id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316025,2021-09-17,000001,Vente,90000,,,LA CHARMOYE,B026,77370,77147,La Croix-en-Brie,77,,,771470000B0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,3.066562,48.592183
2021-1316025,2021-09-17,000001,Vente,90000,,,LA CHARMOYE,B026,77370,77147,La Croix-en-Brie,77,,,771470000B0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1028,3.066342,48.592002
2021-1316486,2021-09-27,000001,Vente,280000,1,,RUE MONTHIERS,0166,77370,77147,La Croix-en-Brie,77,,,771470000F0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.073131,48.591359
2021-1316486,2021-09-27,000001,Vente,280000,1,,RUE MONTHIERS,0166,77370,77147,La Croix-en-Brie,77,,,771470000F0260,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,112,3.073131,48.591359
2021-1316486,2021-09-27,000001,Vente,280000,1,,RUE MONTHIERS,0166,77370,77147,La Croix-en-Brie,77,,,771470000F0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.073131,48.591359
2021-1316486,2021-09-27,000001,Vente,280000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,3.073267,48.591338
2021-1316693,2021-10-04,000001,Vente,354,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0816,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.073809,48.594996
2021-1318130,2021-10-29,000001,Vente,150000,,,LES FAUBOURGS,B038,77370,77147,La Croix-en-Brie,77,,,771470000E0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,3.071869,48.587199
2021-1318130,2021-10-29,000001,Vente,150000,,,LES FAUBOURGS,B038,77370,77147,La Croix-en-Brie,77,,,771470000E0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,342,3.0716,48.58723
2021-1318130,2021-10-29,000001,Vente,150000,9,,RUE DES FAUBOURGS,0140,77370,77147,La Croix-en-Brie,77,,,771470000E0395,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,524,3.071576,48.587137
2021-1318130,2021-10-29,000001,Vente,150000,9,,RUE DES FAUBOURGS,0140,77370,77147,La Croix-en-Brie,77,,,771470000E0395,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.071576,48.587137
2021-1319696,2021-12-09,000001,Vente,1,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,3.072435,48.591171
2021-1319696,2021-12-09,000001,Vente,1,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,3.072153,48.59104
2021-1319696,2021-12-09,000001,Vente,1,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,3.072017,48.590964
2021-1319803,2021-11-29,000001,Vente,120000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,3.073562,48.593083
2021-1319803,2021-11-29,000001,Vente,120000,17,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0197,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,3.073887,48.592668
2021-1320492,2021-12-09,000001,Vente,345700,8,,RUE MONTHIERS,0166,77370,77147,La Croix-en-Brie,77,,,771470000F0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.072707,48.591137
2021-1320492,2021-12-09,000001,Vente,345700,8,,RUE MONTHIERS,0166,77370,77147,La Croix-en-Brie,77,,,771470000F0264,,,,,,,,,,,,,0,1,Maison,306,6,S,sols,,,290,3.072707,48.591137
2021-1320492,2021-12-09,000001,Vente,345700,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0743,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1044,3.072337,48.591023
2021-1320492,2021-12-09,000001,Vente,345700,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,3.072435,48.591171
2021-1320492,2021-12-09,000001,Vente,345700,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,3.072153,48.59104
2021-1320492,2021-12-09,000001,Vente,345700,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,3.072017,48.590964
2021-1320906,2021-12-23,000001,Vente,1247.7,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1723,3.070473,48.602369
2021-1321116,2021-12-29,000001,Vente,179000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0446,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.078073,48.594015
2021-1321116,2021-12-29,000001,Vente,179000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.078049,48.593934
2021-1321116,2021-12-29,000001,Vente,179000,12,,RUE DU BRANDON,0060,77370,77147,La Croix-en-Brie,77,,,771470000F0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,3.078521,48.59379
2021-1321116,2021-12-29,000001,Vente,179000,12,,RUE DU BRANDON,0060,77370,77147,La Croix-en-Brie,77,,,771470000F0739,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,8,3.078521,48.59379
2021-1321116,2021-12-29,000001,Vente,179000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0740,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.078307,48.593921
2021-1321665,2021-01-20,000001,Vente,277400,15,A,RUE DE L EPINAUBE,0120,77370,77147,La Croix-en-Brie,77,,,771470000E0381,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,PARC,Parc,1503,3.067247,48.591333
2021-1321665,2021-01-20,000001,Vente,277400,15,A,RUE DE L EPINAUBE,0120,77370,77147,La Croix-en-Brie,77,,,771470000E0381,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,3.067247,48.591333
2021-1321709,2021-01-27,000001,Vente,115000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0066,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.075929,48.59367
2021-1321709,2021-01-27,000001,Vente,115000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,3.075928,48.593789
2021-1321709,2021-01-27,000001,Vente,115000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0394,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.07603,48.593719
2021-1321709,2021-01-27,000001,Vente,115000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0398,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.07603,48.593572
2021-1321709,2021-01-27,000001,Vente,115000,59,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0399,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,59,3.076061,48.593505
2021-1321748,2021-02-08,000001,Vente,87914.2,11,,RUE DU PIFFON,0180,77370,77147,La Croix-en-Brie,77,,,771470000F0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,350,3.074976,48.59483
2021-1321748,2021-02-08,000001,Vente,87914.2,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0038,,,,,,,,,,,,,0,,,,,S,sols,,,1713,3.075309,48.594638
2021-1321748,2021-02-08,000001,Vente,87914.2,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0499,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.074915,48.594552
2021-1321783,2021-02-17,000001,Vente,193000,5,,RUE DES PLANCHETTES,0200,77370,77147,La Croix-en-Brie,77,,,771470000F0818,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,708,3.07739,48.594644
2021-1321783,2021-02-17,000001,Vente,193000,,,RUE DES PLANCHETTES,0200,77370,77147,La Croix-en-Brie,77,,,771470000F0819,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.07747,48.594588
2021-1321783,2021-02-17,000001,Vente,193000,,,RUE DES PLANCHETTES,0200,77370,77147,La Croix-en-Brie,77,,,771470000F0827,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.077549,48.594754
2021-1321997,2021-04-20,000001,Vente,1692,,,LE SCEAU,B125,77370,77147,La Croix-en-Brie,77,,,771470000B0030,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2820,3.044198,48.605438
2021-1322002,2021-04-21,000002,Vente,204500,,,PIECE DU BOIS DE CHATEAUBL,B092,77370,77147,La Croix-en-Brie,77,,,771470000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,25425,3.096865,48.590161
2021-1322002,2021-04-21,000002,Vente,204500,,,PIECE DU BOIS DE CHATEAUBL,B092,77370,77147,La Croix-en-Brie,77,,,771470000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,25425,3.096865,48.590161
2021-1322002,2021-04-21,000002,Vente,204500,,,PIECES DU BOIS DU LYS,B097,77370,77147,La Croix-en-Brie,77,,,771470000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,38590,3.096002,48.587603
2021-1322002,2021-04-21,000002,Vente,204500,,,LA MARE AUX SANGSUES,B065,77370,77147,La Croix-en-Brie,77,,,771470000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.092786,48.58108
2021-1322002,2021-04-21,000002,Vente,204500,,,LES PICARDS,B088,77370,77147,La Croix-en-Brie,77,,,77147000SB0014,,,,,,,,,,,,,0,,,,,T,terres,,,19154,3.094739,48.583306
2021-1322002,2021-04-21,000002,Vente,204500,,,LES PICARDS,B088,77370,77147,La Croix-en-Brie,77,,,77147000SB0014,,,,,,,,,,,,,0,,,,,T,terres,,,9576,3.094739,48.583306
2021-1322121,2021-04-19,000001,Vente,6000,,,DEVANT LA SAUSSOY,B036,77370,77147,La Croix-en-Brie,77,,,771470000F0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,3.073634,48.595483
2021-1322121,2021-04-19,000001,Vente,6000,,,DEVANT LA SAUSSOY,B036,77370,77147,La Croix-en-Brie,77,,,771470000F0568,,,,,,,,,,,,,0,,,,,T,terres,,,2518,3.073208,48.59565
2021-1322148,2021-05-21,000001,Vente,198000,6,,RUE DU BELVEDERE,0030,77370,77147,La Croix-en-Brie,77,,,771470000F0123,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,883,3.078343,48.593022
2021-1322233,2021-06-14,000001,Vente,250,,,LE CARCAN,B018,77370,77147,La Croix-en-Brie,77,,,771470000B0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,3.069555,48.591845
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LES COTES,B030,77370,77147,La Croix-en-Brie,77,,,771470000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.070845,48.600551
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LES COTES,B030,77370,77147,La Croix-en-Brie,77,,,771470000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.071024,48.600482
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE CARCAN,B018,77370,77147,La Croix-en-Brie,77,,,771470000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.069474,48.592437
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE CARCAN,B018,77370,77147,La Croix-en-Brie,77,,,771470000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,17408,3.069474,48.592437
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4100,3.060462,48.605882
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.070907,48.605714
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,27302,3.0693,48.605163
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,109730,3.0693,48.605163
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LE PRE BOUCHARD,B104,77370,77147,La Croix-en-Brie,77,,,771470000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,109730,3.0693,48.605163
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LA FONTAINE GAIN,B043,77370,77147,La Croix-en-Brie,77,,,771470000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,17960,3.068978,48.580737
2021-1322234,2021-06-14,000002,Vente,209365.3,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,3565,3.070495,48.592739
2021-1322304,2021-06-17,000001,Vente,160000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0157,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.074828,48.593187
2021-1322304,2021-06-17,000001,Vente,160000,45,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.075064,48.593249
2021-1322304,2021-06-17,000001,Vente,160000,45,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0587,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,263,3.075064,48.593249
2021-1322304,2021-06-17,000001,Vente,160000,45,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0588,,,1,13.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075099,48.593131
2021-1322304,2021-06-17,000001,Vente,160000,45,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0588,,,3,11.63,,,,,,,,,1,2,Appartement,12,1,,,,,,3.075099,48.593131
2021-1322345,2021-06-30,000001,Vente,150000,2,,RUE BONFEU,0040,77370,77147,La Croix-en-Brie,77,,,771470000F0714,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,380,3.073921,48.592077
2021-1322345,2021-06-30,000001,Vente,150000,2,,RUE BONFEU,0040,77370,77147,La Croix-en-Brie,77,,,771470000F0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.073921,48.592077
2021-1322345,2021-06-30,000001,Vente,150000,2,,RUE BONFEU,0040,77370,77147,La Croix-en-Brie,77,,,771470000F0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.073921,48.592077
2021-1322534,2021-07-24,000001,Vente,215000,8,,RUE LES RUELLES,0220,77370,77147,La Croix-en-Brie,77,,,771470000F0766,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,171,3.07345,48.591103
2021-1322534,2021-07-24,000001,Vente,215000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0767,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.073484,48.591134
2021-1322536,2021-07-30,000001,Vente,110000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0157,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.074828,48.593187
2021-1322536,2021-07-30,000001,Vente,110000,37,,RUE DES TEMPLIERS,0240,77370,77147,La Croix-en-Brie,77,,,771470000F0160,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,116,3.07473,48.593062
2021-1322541,2021-07-28,000001,Vente,130000,2,B,RUE DU BELVEDERE,0030,77370,77147,La Croix-en-Brie,77,,,771470000F0127,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,100,3.077629,48.593148
2021-1322541,2021-07-28,000001,Vente,130000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0130,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.077839,48.593275
2021-1322541,2021-07-28,000001,Vente,130000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0461,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.077547,48.593188
2021-1322574,2021-08-23,000001,Vente,95000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0050,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.076173,48.594344
2021-1322574,2021-08-23,000001,Vente,95000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0462,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.076091,48.594382
2021-1322574,2021-08-23,000001,Vente,95000,16,,RUE DES ECOLES,0100,77370,77147,La Croix-en-Brie,77,,,771470000F0463,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,3.076089,48.594351
2021-1322672,2021-09-06,000001,Vente,170000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,3.074196,48.5936
2021-1322672,2021-09-06,000001,Vente,170000,,,LA CROIX,B034,77370,77147,La Croix-en-Brie,77,,,771470000F0165,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.074157,48.593548
2021-1322672,2021-09-06,000001,Vente,170000,1,,RLE BELLAY,0021,77370,77147,La Croix-en-Brie,77,,,771470000F0202,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,98,3.074194,48.592992
