siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602475,00018,21560247500018,O,1983-03-01,12,2019,,2021-10-27T08:09:00,true,4,,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
215602475,00034,21560247500034,O,1983-12-21,12,2019,,2021-10-27T08:09:00,false,3,,6,,RUE,DES ECOLES,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.570121,47.677183,0.95,housenumber,6 Rue des Ecoles 56250 Sulniac,56247_0138_00006,G,6 RUE DES ECOLES,
215602475,00042,21560247500042,O,2001-01-01,NN,,,2013-10-05T12:40:10,false,4,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
215602475,00059,21560247500059,O,2001-01-01,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
215602475,00067,21560247500067,O,2002-01-01,NN,,,2013-08-26T16:20:07,false,4,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-02-22,F,LOTISSEMENT LES PARCS 2,,,,42.99Z,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
215602475,00075,21560247500075,O,2003-01-01,NN,,,2013-10-05T12:40:11,false,4,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PARCS 5,,,,42.99Z,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
215602475,00083,21560247500083,O,2005-01-01,,,,2013-10-05T12:40:11,false,3,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PARCS 6,,,,42.99Z,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
265603159,00012,26560315900012,O,1985-11-19,NN,,,2010-06-26T03:12:19,true,3,MAIRIE,2,,RUE,RENE CASSIN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.571277,47.67578,0.95,housenumber,2 Rue René Cassin 56250 Sulniac,56247_0050_00002,G,2 RUE RENE CASSIN,
300020328,00013,30002032800013,O,,NN,,,,true,1,,,,LD,KERGATE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,55.71,NAP,N,-2.575914,47.667142,0.93,street,Route de Kergate 56250 Sulniac,56247_0154,G,ROUTE DE KERGATE,
302890678,00022,30289067800022,O,,NN,,,,true,1,,15,,RUE,DES MONTAGNARDS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,70.2C,NAF1993,N,-2.57398,47.673315,0.96,housenumber,15 Rue des Montagnards 56250 Sulniac,56247_0160_00015,G,15 RUE DES MONTAGNARDS,
303534622,00012,30353462200012,O,1900-01-01,NN,,,2006-11-25T09:16:07,true,5,BOURG,13,,RUE,DU GOH LEN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,-2.572894,47.676173,0.82,street,Rue du Goh Len 56250 Sulniac,56247_k0mykp,G,RUE DU GOH LEN,
303721740,00031,30372174000031,O,1995-04-01,NN,,,2010-09-21T09:06:48,false,4,TRINO,,,,YOUN BRAZ,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03B,NAFRev2,N,-2.595344,47.658397,0.48,street,Lieu Dit Lostihuel Braz 56250 Sulniac,56247_0192,G,LIEU DIT LOSTIHUEL BRAZ,
304065691,00038,30406569100038,O,1988-02-01,NN,,,2016-07-28T15:02:49,false,4,,,,,PETIT KERGATE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.03Z,NAFRev2,N,-2.575431,47.669601,0.87,locality,Le Petit Kergatte 56250 Sulniac,56247_C025,G,LE PETIT KERGATTE,
305021339,00026,30502133900026,O,,NN,,,,true,1,,,,LD,LOCQUELTAS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-2.593918,47.65247,0.94,street,Locqueltas Grée 56250 Sulniac,56247_0205,G,LOCQUELTAS GREE,
305448714,00017,30544871400017,O,1900-01-01,11,2019,,2021-10-27T08:15:37,true,4,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
305884108,00013,30588410800013,O,,,,,,true,1,,,,,LE TENENIO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,45.2V,NAF1993,N,-2.566392,47.676003,0.86,street,Le Tennenio 56250 Sulniac,56247_kylmqv,G,LE TENNENIO,
306353566,00038,30635356600038,O,,NN,,,,true,1,,,,LD,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
307063925,00019,30706392500019,O,1976-01-01,NN,,,2006-12-15T00:16:17,false,4,,,,RTE,DE GORVELLO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.3A,NAFRev1,O,-2.595894,47.640131,0.62,street,Le Gorvello 56250 Sulniac,56247_hafxnq,G,LE GORVELLO,
307063925,00027,30706392500027,O,2005-01-01,,,,2008-01-04T19:45:13,true,2,,1,,RUE,DES MONTAGNARDS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.57201,47.675729,0.96,housenumber,1 Rue des Montagnards 56250 Sulniac,56247_0160_00001,G,1 RUE DES MONTAGNARDS,
307368688,00023,30736868800023,O,1980-01-01,NN,,,2008-01-04T19:46:33,true,3,,,,,LA SALLE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.575289,47.651323,0.92,street,Lieu Dit la Salle 56250 Sulniac,56247_b0ulfr,G,LIEU DIT LA SALLE,
307689851,00037,30768985100037,O,1982-01-01,NN,,,2008-01-04T19:47:52,true,3,LE GORVELLO,,,CHE,DE BRAMBIS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.595894,47.640131,0.5,street,Le Gorvello 56250 Sulniac,56247_hafxnq,D,LE GORVELLO,
308887967,00039,30888796700039,O,2002-10-26,NN,,,2007-07-27T08:29:32,true,3,,,,,LE MOULIN DE TREGUERN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,-2.559479,47.655245,0.83,locality,Moulin de Treguern 56250 Sulniac,56247_B816,G,MOULIN DE TREGUERN,
309128320,00012,30912832000012,O,,NN,,,,true,1,,,,,LOSTIHUEL,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,86.06,NAP,N,-2.595344,47.658397,0.93,street,Lieu Dit Lostihuel Braz 56250 Sulniac,56247_0192,G,LIEU DIT LOSTIHUEL BRAZ,
309383941,00015,30938394100015,O,1977-01-01,NN,,,,true,4,,,,,ZI DE KERVENDRAS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1A,NAFRev1,N,-2.568769,47.666305,0.77,street,Zone Artisanale de Kervendras 56250 Sulniac,56247_C399,G,ZONE ARTISANALE DE KERVENDRAS,
310953310,00094,31095331000094,O,2016-06-24,,,3315ZZ,2017-07-27T19:33:03,true,2,,,,,LE DOUARO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2017-06-30,F,ALCYON,,,,33.15Z,NAFRev2,N,-2.594328,47.643709,0.31,street,Lieu Dit le Clos du Trinchec 56250 Sulniac,56247_B303,G,LIEU DIT LE CLOS DU TRINCHEC,
312632904,00032,31263290400032,O,1985-01-01,NN,,,,true,1,,,,LD,LOCQUELTAS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,70.2C,NAF1993,N,-2.593918,47.65247,0.94,street,Locqueltas Grée 56250 Sulniac,56247_0205,G,LOCQUELTAS GREE,
312658503,00031,31265850300031,O,1993-11-16,NN,,,2018-02-15T19:37:19,true,5,,,,,LE GRANGUY,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-2.556536,47.662659,0.6,locality,Le Grand Trevegan 56250 Sulniac,56247_B493,G,LE GRAND TREVEGAN,
313095945,00066,31309594500066,O,1998-01-01,NN,,,2014-01-11T13:07:59,true,4,,,,,KERBOURHIS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,47.89Z,NAFRev2,N,-2.544486,47.678228,0.78,locality,Ker Bourhis 56250 Sulniac,56247_B566,G,KER BOURHIS,
313105082,00017,31310508200017,O,1978-01-01,NN,,,,true,4,,8,,RUE,DU GOALHEN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.572933,47.676199,0.68,housenumber,8 Rue du Goh Len 56250 Sulniac,56247_k0mykp_00008,G,8 RUE DU GOH LEN,
313413338,00010,31341333800010,O,1975-11-12,02,2019,,2021-10-27T08:18:28,true,4,,,,,COET NAVALEN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.551914,47.673734,0.94,locality,Coet Navalen 56250 Sulniac,56247_B310,G,COET NAVALEN,
313932907,00014,31393290700014,O,,,,,,true,1,,,,RTE,DE LA VRAIE CROIX,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,64.23,NAP,N,-2.57066,47.67632,0.34,street,Ruelle de la Grange 56250 Sulniac,56247_0052,G,RUELLE DE LA GRANGE,
314410135,00029,31441013500029,O,2000-07-01,NN,,,2006-10-27T00:42:08,true,3,,,,,QUIBAN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315417345,00073,31541734500073,O,2015-04-01,,,,2015-06-23T08:37:32,true,1,ALLEE DES NOISETIER,,,ALL,LES NOISEIERS TENENIO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.21A,NAFRev2,N,-2.566392,47.676003,0.36,street,Le Tennenio 56250 Sulniac,56247_kylmqv,G,LE TENNENIO,
317287605,00024,31728760500024,O,2006-09-29,NN,,,2021-02-23T10:42:18,true,3,,,,,TREGUERN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.559479,47.655245,0.92,locality,Moulin de Treguern 56250 Sulniac,56247_B816,G,MOULIN DE TREGUERN,
320027899,00014,32002789900014,O,,NN,,,,true,1,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,37.2Z,NAF1993,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
320088172,00012,32008817200012,O,,NN,,,,true,1,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
320706542,00034,32070654200034,O,,NN,,,,true,1,,,,,TORRAS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2E,NAF1993,N,-2.568769,47.666305,0.38,street,Zone Artisanale de Kervendras 56250 Sulniac,56247_C399,G,ZONE ARTISANALE DE KERVENDRAS,
320844236,00010,32084423600010,O,,,,,,true,1,,,,,COET RUEL,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.559578,47.68449,0.94,street,Coet Ruel Vallee 56250 Sulniac,56247_C422,G,COET RUEL VALLEE,
321148256,00027,32114825600027,O,1900-01-01,,,,2011-04-28T00:18:52,false,4,,,,,PESSUN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
321675563,00027,32167556300027,O,1983-03-07,NN,,,,false,4,,,,CHE,DE BRAMBIS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
321730319,00035,32173031900035,O,1985-01-07,NN,,,2006-10-27T01:15:17,false,3,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
321730392,00016,32173039200016,O,,NN,,,,true,1,,,,,LE CHATEAU,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.594328,47.643709,0.36,street,Lieu Dit le Clos du Trinchec 56250 Sulniac,56247_B303,G,LIEU DIT LE CLOS DU TRINCHEC,
321730400,00025,32173040000025,O,1983-06-01,NN,,,2015-05-14T05:25:49,true,5,LES VALLONS,1,,ALL,DES GENETS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,O,-2.583434,47.669368,0.85,housenumber,1 Allee des Genets 56250 Sulniac,56247_0145_00001,G,1 ALLEE DES GENETS,
322094301,00049,32209430100049,O,2003-01-01,,,,2006-11-25T09:51:08,false,2,,,,,COET NAVALEN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-2.551914,47.673734,0.94,locality,Coet Navalen 56250 Sulniac,56247_B310,G,COET NAVALEN,
322094301,00064,32209430100064,O,2010-04-21,,,,2017-04-13T18:33:17,false,3,,42,,RUE,DES MONTAGNARDS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.82Z,NAFRev2,O,-2.578188,47.67122,0.96,housenumber,42 Rue des Montagnards 56250 Sulniac,56247_0160_00042,G,42 RUE DES MONTAGNARDS,
322094301,00072,32209430100072,O,2015-06-01,,,,2021-02-23T10:45:44,true,1,,,,,LE PETIT KERGATE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.82Z,NAFRev2,N,-2.575431,47.669601,0.89,locality,Le Petit Kergatte 56250 Sulniac,56247_C025,G,LE PETIT KERGATTE,
322156761,00015,32215676100015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,56.01,NAP,N,,,0,,,,,,
322482886,00056,32248288600056,O,1991-05-01,NN,,,,false,4,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
322876418,00011,32287641800011,O,,NN,,,,true,1,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
322876426,00014,32287642600014,O,,NN,,,,true,1,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
323306449,00014,32330644900014,O,1981-12-01,NN,,,2021-08-20T10:19:42,true,3,,12,,,TRINO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.594326,47.644033,0.62,housenumber,12 Lieu Dit le Clos du Trinchec 56250 Sulniac,56247_b303_00012,G,12 LIEU DIT LE CLOS DU TRINCHEC,
323938639,00024,32393863900024,O,1984-02-15,NN,,,2008-11-07T00:40:45,true,4,,,,LD,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,52.2C,NAFRev1,O,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
324186212,00027,32418621200027,O,1991-05-24,,,,,false,4,,1,,RUE,DU GOH LEN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1E,NAF1993,N,-2.572338,47.675979,0.95,housenumber,1 Rue du Goh Len 56250 Sulniac,56247_k0mykp_00001,G,1 RUE DU GOH LEN,
324186246,00066,32418624600066,O,2010-01-01,,,,2012-11-29T00:10:10,false,1,LE GORVELLO,,,,GRAND TRESCAUT,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59A,NAFRev2,N,-2.596938,47.636245,0.94,street,Le Grand Trescaut 56250 Sulniac,56247_B492,G,LE GRAND TRESCAUT,
324949353,00019,32494935300019,O,1982-06-08,01,2019,,2021-10-27T08:24:18,true,3,,,,,MAIRIE DE SULNIAC,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.571411,47.676111,0.64,street,Place de l’Eglise 56250 Sulniac,56247_0137,G,PLACE DE L EGLISE,
325299352,00014,32529935200014,O,1982-07-22,NN,,,2008-01-04T19:05:29,true,4,MAIRIE,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
325788289,00024,32578828900024,O,,NN,,,,true,1,,,,,PESSAN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.05,NAP,N,-2.557728,47.66631,0.38,locality,Le Petit Trevegan 56250 Sulniac,56247_C039,G,LE PETIT TREVEGAN,
327485868,00019,32748586800019,O,,NN,,,,true,1,,,,,,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
327636114,00016,32763611400016,O,,,,,,true,1,,,,,LE CHATEAU,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.594328,47.643709,0.36,street,Lieu Dit le Clos du Trinchec 56250 Sulniac,56247_B303,G,LIEU DIT LE CLOS DU TRINCHEC,
327759528,00018,32775952800018,O,1983-08-08,NN,,,,false,3,,,,LOT,DU TRESCAUT LE GORVELLO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,52.6D,NAF1993,N,-2.595894,47.640131,0.49,street,Le Gorvello 56250 Sulniac,56247_hafxnq,G,LE GORVELLO,
327846366,00034,32784636600034,O,1994-08-20,NN,,,2006-11-25T10:06:17,true,4,,,,,LOCQUELTAS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,-2.593918,47.65247,0.94,street,Locqueltas Grée 56250 Sulniac,56247_0205,G,LOCQUELTAS GREE,
328241658,00025,32824165800025,O,1999-09-01,,,,2014-03-26T11:47:39,true,7,,121,,RTE,DES VALLONS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.81Z,NAFRev2,N,-2.579698,47.670218,0.86,housenumber,121 Route des Vallons 56250 Sulniac,56247_0188_00121,G,121 ROUTE DES VALLONS,
328356456,00041,32835645600041,O,,NN,,,,true,1,,,,,LOGIS STE THERESE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,,,0,,,,,,
328423363,00071,32842336300071,O,2020-06-20,,,,2021-02-23T10:49:37,true,2,,2,,LD,DE LA SALLE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,71.11Z,NAFRev2,O,-2.575289,47.651323,0.7,street,Lieu Dit la Salle 56250 Sulniac,56247_b0ulfr,G,LIEU DIT LA SALLE,
329279723,00012,32927972300012,O,,NN,,,,true,1,,,,,POULPRAT,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
329652168,00017,32965216800017,O,1984-04-01,NN,,,2015-05-27T17:55:03,true,5,,,,,LE PESSUN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-2.552355,47.663135,0.48,street,Lieu Dit le Petit Kerpeltier 56250 Sulniac,56247_C026,G,LIEU DIT LE PETIT KERPELTIER,
329720296,00063,32972029600063,O,2018-02-01,,,4332AA,2018-06-25T19:31:47,false,2,,,,,LIEU DIT DOUARO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,HEBERT AGENCEMENT,43.32A,NAFRev2,N,,,0,,,,,,
330055278,00015,33005527800015,O,1983-07-01,NN,,,2008-01-04T19:55:49,true,3,,,,,MAIRIE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330291212,00018,33029121200018,O,1984-06-01,NN,,,2010-04-18T04:23:50,false,3,,,,,PESSUN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
330562547,00019,33056254700019,O,,,,,,true,1,,21,,ALL,DU PETIT BOIS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.568832,47.678828,0.87,housenumber,21 Allee du Petit Bois 56250 Sulniac,56247_0170_00021,G,21 ALLEE DU PETIT BOIS,
331272237,00073,33127223700073,O,2017-01-03,,,,2021-02-23T10:51:26,true,1,,7,,PL,DE L EGLISE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,86.90E,NAFRev2,N,-2.571545,47.675826,0.85,housenumber,7 Place de l’Eglise 56250 Sulniac,56247_0137_00007,G,7 PLACE DE L EGLISE,
331450163,00018,33145016300018,O,1985-01-02,NN,,,2010-04-08T08:14:57,true,4,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
331627182,00016,33162718200016,O,,NN,,,,true,1,,,,,LE GORVELLO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.07,NAP,N,-2.595894,47.640131,0.95,street,Le Gorvello 56250 Sulniac,56247_hafxnq,G,LE GORVELLO,
331882654,00022,33188265400022,O,1992-02-01,NN,,,2008-01-04T20:18:45,true,3,,7,,RUE,DU STADE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.575464,47.671297,0.95,housenumber,7 Rue du Stade 56250 Sulniac,56247_0180_00007,G,7 RUE DU STADE,
332583921,00017,33258392100017,O,,NN,,,,true,1,,29,,ALL,DU PETIT BOIS,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-2.569603,47.679275,0.87,housenumber,29 Allee du Petit Bois 56250 Sulniac,56247_0170_00029,G,29 ALLEE DU PETIT BOIS,
332697101,00027,33269710100027,O,1998-02-02,,,,,true,1,,,,,LE TRESCO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.5Z,NAF1993,N,-2.596938,47.636245,0.65,street,Le Grand Trescaut 56250 Sulniac,56247_B492,G,LE GRAND TRESCAUT,
332924976,00027,33292497600027,O,2004-01-02,NN,,,2008-01-04T20:32:19,true,3,,,,,LES HAUTS DE KERAVELLO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.580064,47.667649,0.8,street,Lieu Dit Hauts de Keravello 56250 Sulniac,56247_C417,G,LIEU DIT HAUTS DE KERAVELLO,
333105112,00010,33310511200010,O,1985-07-17,NN,,,,false,4,,,,,LE DOUARO,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4J,NAFRev1,N,-2.594328,47.643709,0.31,street,Lieu Dit le Clos du Trinchec 56250 Sulniac,56247_B303,G,LIEU DIT LE CLOS DU TRINCHEC,
333682144,00014,33368214400014,O,,NN,,,,true,1,,,,LD,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.04,NAP,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
333717189,00018,33371718900018,O,1900-01-01,NN,,,2015-11-23T14:08:18,false,2,,,,LD,GUERNEHUE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-2.559479,47.655245,0.38,locality,Moulin de Treguern 56250 Sulniac,56247_B816,G,MOULIN DE TREGUERN,
333740934,00018,33374093400018,O,1955-10-15,NN,,,2008-01-04T20:42:35,true,3,,,,LD,GUERNEHUE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.559479,47.655245,0.38,locality,Moulin de Treguern 56250 Sulniac,56247_B816,G,MOULIN DE TREGUERN,
334422730,00021,33442273000021,O,1987-11-01,,,,2006-12-15T00:27:33,false,4,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
338328917,00020,33832891700020,O,1994-08-01,NN,,3109BA,2020-07-29T08:33:17,true,6,,,,,ZONE ARTISANALE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,31.09B,NAFRev2,O,-2.568769,47.666305,0.92,street,Zone Artisanale de Kervendras 56250 Sulniac,56247_C399,G,ZONE ARTISANALE DE KERVENDRAS,
339430688,00012,33943068800012,O,1986-10-01,00,2019,,2021-10-27T08:32:47,false,5,,,,LD,LA HELLAYE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,O,-2.57066,47.67632,0.36,street,Ruelle de la Grange 56250 Sulniac,56247_0052,G,RUELLE DE LA GRANGE,
340087105,00029,34008710500029,O,,NN,,,,true,1,,,,,LE QUIBAN,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.01,NAP,N,-2.557728,47.66631,0.38,locality,Le Petit Trevegan 56250 Sulniac,56247_C039,G,LE PETIT TREVEGAN,
340913912,00010,34091391200010,O,,,,,,true,1,,,,,KERGATE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,-2.575914,47.667142,0.93,street,Route de Kergate 56250 Sulniac,56247_0154,G,ROUTE DE KERGATE,
341052975,00024,34105297500024,O,1996-12-02,NN,,,2014-10-19T03:10:06,true,4,,,,,LE CHATELIER,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,-2.552355,47.663135,0.45,street,Lieu Dit le Petit Kerpeltier 56250 Sulniac,56247_C026,G,LIEU DIT LE PETIT KERPELTIER,
341248268,00011,34124826800011,O,,NN,,,,true,1,,,,,LE MONT,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.72,NAP,N,-2.526068,47.663807,0.93,street,Lieu Dit le Mont 56250 Sulniac,56247_iooo4k,G,LIEU DIT LE MONT,
341609998,00040,34160999800040,O,2009-03-02,,,,2012-03-15T09:48:03,false,2,,,,,LIEUDIT COET-RUEL,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,71.11Z,NAFRev2,N,-2.559578,47.68449,0.94,street,Coet Ruel Vallee 56250 Sulniac,56247_C422,G,COET RUEL VALLEE,
342404076,00016,34240407600016,O,1987-08-31,NN,,,,true,1,,,,,BOURG,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,O,-2.570901,47.676091,0.93,street,Le Bourg 56250 Sulniac,56247_d9ixik,G,LE BOURG,
342488137,00049,34248813700049,O,2011-03-01,,,,2021-02-23T10:57:58,true,1,,7,,PL,DE L EGLISE,56250,SULNIAC,,,56247,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90D,NAFRev2,N,-2.571545,47.675826,0.85,housenumber,7 Place de l’Eglise 56250 Sulniac,56247_0137_00007,G,7 PLACE DE L EGLISE,