id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965437,2023-01-26,000001,Vente,346100,85,A,IMP DE FARBAL,0123,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1396,6.575641,46.084459
2023-965437,2023-01-26,000001,Vente,346100,85,A,IMP DE FARBAL,0123,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2492,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1396,6.575641,46.084459
2023-965437,2023-01-26,000001,Vente,346100,,,FARBAL,B081,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2532,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.575835,46.084335
2023-965437,2023-01-26,000001,Vente,346100,,,FARBAL,B081,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2534,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.57537,46.084159
2023-965437,2023-01-26,000001,Vente,346100,,,FARBAL,B081,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2535,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.575357,46.084004
2023-965529,2023-01-26,000001,Vente,1500,,,PAVE,B128,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2581,,,,,,,,,,,,,0,,,,,P,prés,,,1464,6.577814,46.083173
2023-965767,2023-02-13,000001,Vente,2500,,,BOSSONNET,B020,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,239,6.579882,46.088142
2023-965776,2023-02-03,000001,Vente,614150,40,,RTE DE PRESLES,0191,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0738,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1178,6.577869,46.088754
2023-967349,2023-03-02,000002,Vente,200000,,,BOSSONNET,B020,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2898,,,,,,,,,,,,,0,,,,,T,terres,,,864,6.578857,46.090051
2023-967349,2023-03-02,000002,Vente,200000,,,BOSSONNET,B020,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2900,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.578788,46.090071
2023-967363,2023-03-02,000001,Vente,200000,,,BOSSONNET,B020,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2897,,,,,,,,,,,,,0,,,,,T,terres,,,957,6.579147,46.090297
2023-967363,2023-03-02,000001,Vente,200000,,,BOSSONNET,B020,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2899,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.578892,46.090381
2023-967718,2023-03-21,000001,Vente,80000,,,BOIS-DESSUS,B018,74300,74064,Châtillon-sur-Cluses,74,,,740640000A1566,,,,,,,,,,,,,0,,,,,P,prés,,,995,6.565527,46.09847
2023-967718,2023-03-21,000001,Vente,80000,1505,,RTE DES BOIS,0043,74300,74064,Châtillon-sur-Cluses,74,,,740640000A1567,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,220,6.565898,46.098649
2023-967718,2023-03-21,000001,Vente,80000,,,BOIS-DESSUS,B018,74300,74064,Châtillon-sur-Cluses,74,,,740640000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.565987,46.098694
2023-967718,2023-03-21,000001,Vente,80000,,,LES FEUX,B083,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2363,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4785,6.565583,46.098785
2023-968683,2023-05-05,000001,Vente,215000,,,LA FONTAINE,B084,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,466,6.59449,46.087796
2023-968683,2023-05-05,000001,Vente,215000,,,BALMOTTE,B002,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.594261,46.087832
2023-969016,2023-05-09,000001,Vente,23100,,,CHATILLON-SUD,B037,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0983,,,,,,,,,,,,,0,,,,,L,landes,,,462,6.583581,46.087476
2023-969062,2023-05-12,000001,Vente,1900,,,DEMI-JOUR,B075,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3447,6.602329,46.088496
2023-969062,2023-05-12,000001,Vente,1900,,,DEMI-JOUR,B075,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1453,6.601817,46.08868
2023-969062,2023-05-12,000001,Vente,1900,,,DEMI-JOUR,B075,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1387,6.601246,46.088379
2023-969062,2023-05-12,000001,Vente,1900,,,CREPTON,B063,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2255,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.600857,46.088331
2023-969065,2023-05-09,000001,Vente,315000,,,CHATILLON-SUD,B037,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0985,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.582889,46.087095
2023-969065,2023-05-09,000001,Vente,315000,,,CHATILLON-SUD,B037,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0986,,,,,,,,,,,,,0,,,,,P,prés,,,1169,6.583025,46.086953
2023-969116,2023-05-10,000001,Vente,14000,,,VERNAY,B168,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,1068,6.566619,46.104994
2023-969116,2023-05-10,000001,Vente,14000,,,BOIS DESSOUS,B015,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.567333,46.104827
2023-969116,2023-05-10,000001,Vente,14000,,,BOIS DESSOUS,B015,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,1078,6.567413,46.10457
2023-969467,2023-05-26,000001,Vente,350000,196,,IMP DE CHONCRY,0089,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3098,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,887,6.575871,46.085506
2023-969467,2023-05-26,000001,Vente,350000,,,CHONCRY,B044,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3100,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.575901,46.08534
2023-969536,2023-05-31,000001,Vente,150000,140,,RTE DU MARTELET,0165,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3003,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,111,6.579513,46.085544
2023-970017,2023-06-08,000001,Vente,168.4,,,BOIS CHARRIERE SUD,B011,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1893,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,842,6.590158,46.077123
2023-970134,2023-05-31,000001,Vente,717300,,,CHENALLETTE,B038,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.585452,46.083029
2023-970134,2023-05-31,000001,Vente,717300,600,A,RTE DE LA COTE,0100,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2596,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,2049,6.585542,46.083336
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,2807,6.550869,46.098723
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1522,6.551168,46.098676
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,1376,6.551134,46.099949
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,1135,6.552489,46.0995
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,5971,6.553237,46.099734
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,567,6.552974,46.097715
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,1608,6.553225,46.097555
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,4428,6.553451,46.097031
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,863,6.553015,46.096573
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1601,6.554456,46.095949
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3323,6.555141,46.097138
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2669,6.555384,46.09737
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1630,6.55563,46.097469
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,1403,6.554639,46.09791
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,6.554309,46.098107
2023-970641,2023-06-19,000001,Vente,15000,,,ORSAY,B127,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2137,6.551883,46.100769
2023-971021,2023-06-22,000001,Vente,489450,845,A,RTE DE PRESLES,0191,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2560,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,703,6.573978,46.089392
2023-971021,2023-06-22,000001,Vente,489450,845,A,RTE DE PRESLES,0191,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,6.573978,46.089392
2023-971021,2023-06-22,000001,Vente,489450,845,A,RTE DE PRESLES,0191,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2563,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.574077,46.089288
2023-971021,2023-06-22,000001,Vente,489450,,,PRELES,B147,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2564,,,,,,,,,,,,,0,,,,,S,sols,,,412,6.574212,46.089311
2023-971572,2023-07-24,000001,Vente en l'état futur d'achèvement,289060,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,78,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-971572,2023-07-24,000001,Vente en l'état futur d'achèvement,289060,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,18,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-971572,2023-07-24,000001,Vente en l'état futur d'achèvement,289060,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,40,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-971595,2023-07-28,000002,Vente,45000,,,PRELES,B147,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.573465,46.088986
2023-971595,2023-07-28,000002,Vente,45000,,,PRELES,B147,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2903,,,,,,,,,,,,,0,,,,,P,prés,,,448,6.57361,46.088862
2023-971916,2023-07-31,000001,Vente en l'état futur d'achèvement,305550,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,100,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-971916,2023-07-31,000001,Vente en l'état futur d'achèvement,305550,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,69,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-971916,2023-07-31,000001,Vente en l'état futur d'achèvement,305550,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,5,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-972877,2023-09-07,000001,Vente,25000,,,LA COTE,B059,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1649,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.586285,46.078703
2023-972877,2023-09-07,000001,Vente,25000,,,LA COTE,B059,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1650,,,,,,,,,,,,,0,,,,,L,landes,,,288,6.586292,46.078541
2023-972917,2023-09-07,000002,Vente,100000,,,LA COTE,B059,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3672,,,,,,,,,,,,,0,,,,,P,prés,,,2099,,
2023-973716,2023-09-29,000001,Vente en l'état futur d'achèvement,193900,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,14,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-973716,2023-09-29,000001,Vente en l'état futur d'achèvement,193900,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,94,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-973716,2023-09-29,000001,Vente en l'état futur d'achèvement,193900,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,72,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-974045,2023-10-18,000001,Vente,5000,,,LES POSES,B143,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,1131,6.597022,46.086733
2023-975059,2023-11-16,000002,Vente,113250,,,CLOISET,B046,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0979,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,6.582953,46.087971
2023-975059,2023-11-16,000002,Vente,113250,,,RTE DE TANINGES,0216,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3545,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.582927,46.088127
2023-975059,2023-11-16,000002,Vente,113250,,,CLOISET,B046,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3680,,,,,,,,,,,,,0,,,,,T,terres,,,367,,
2023-975066,2023-11-17,000001,Vente,357450,,,CLOISET,B046,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3681,,,,,,,,,,,,,0,,,,,T,terres,,,2383,,
2023-975240,2023-11-10,000001,Vente en l'état futur d'achèvement,244530,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,66,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-975240,2023-11-10,000001,Vente en l'état futur d'achèvement,244530,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,10,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-975240,2023-11-10,000001,Vente en l'état futur d'achèvement,244530,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,77,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-975510,2023-11-24,000001,Vente,75000,,,DREVAZ,B076,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1328,,,,,,,,,,,,,0,,,,,P,prés,,,1201,6.590668,46.0855
2023-975979,2023-11-27,000001,Vente,275000,165,,IMP DU BOIS CHARRIERE,0047,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1647,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,219,6.586256,46.078877
2023-975980,2023-11-27,000001,Vente,241570.56,175,,IMP DU BOIS CHARRIERE,0047,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1648,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,269,6.586366,46.078838
2023-976070,2023-11-30,000001,Vente en l'état futur d'achèvement,199000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,49,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976070,2023-11-30,000001,Vente en l'état futur d'achèvement,199000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,87,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976070,2023-11-30,000001,Vente en l'état futur d'achèvement,199000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,25,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976163,2023-12-14,000001,Vente en l'état futur d'achèvement,242000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,82,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976163,2023-12-14,000001,Vente en l'état futur d'achèvement,242000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,48,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976163,2023-12-14,000001,Vente en l'état futur d'achèvement,242000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,30,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976166,2023-12-11,000001,Vente en l'état futur d'achèvement,309000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,12,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976166,2023-12-11,000001,Vente en l'état futur d'achèvement,309000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,98,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976166,2023-12-11,000001,Vente en l'état futur d'achèvement,309000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,63,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976166,2023-12-11,000001,Vente en l'état futur d'achèvement,309000,10,,CHE DU BOIS DU SEIGNEUR,0051,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,62,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976205,2023-12-20,000001,Vente en l'état futur d'achèvement,207000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,55,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976205,2023-12-20,000001,Vente en l'état futur d'achèvement,207000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,83,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
2023-976205,2023-12-20,000001,Vente en l'état futur d'achèvement,207000,,,,,,74064,Châtillon-sur-Cluses,74,,,740640000A2165,,,31,,,,,,,,,,1,,,,,,,,,,6.584582,46.09103
