siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059046,00017,20005904600017,O,2016-01-01,11,2018,,2020-08-25T10:15:03,true,1,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
200059046,00025,20005904600025,O,2016-01-01,,,,2016-01-11T09:34:50,false,1,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PARCOUL,,,,84.11Z,NAFRev2,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
200059046,00033,20005904600033,O,2016-01-01,,,,2016-01-11T09:37:29,false,1,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHENAUD,,,,84.11Z,NAFRev2,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
212401186,00011,21240118600011,O,1983-03-01,NN,,,2017-05-04T01:23:41,true,5,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401186,00045,21240118600045,O,2003-09-12,NN,,,2016-02-13T12:47:42,false,4,,,,,MAIRIE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,0.035648,45.204475,0.91,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,G,RUE DE LA MAIRIE,
212403166,00011,21240316600011,O,1983-03-01,NN,,,2017-05-04T01:23:44,true,5,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403166,00029,21240316600029,O,1983-12-21,NN,,,,false,4,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212403166,00037,21240316600037,O,1997-12-25,NN,,,2016-02-13T12:50:00,false,3,MAIRIE,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX DE PARCOUL,,,,36.00Z,NAFRev2,N,0.035648,45.204475,0.91,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,D,RUE DE LA MAIRIE,
212403166,00045,21240316600045,O,1999-01-01,NN,,,2016-02-13T12:50:00,false,4,MAIRIE,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,0.035648,45.204475,0.91,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,D,RUE DE LA MAIRIE,
212403166,00052,21240316600052,O,2002-01-01,NN,,,2011-05-16T15:46:05,false,4,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-02-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262401128,00018,26240112800018,O,1983-03-01,NN,,,2016-03-16T11:11:08,true,4,,,,,MAIRIE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.035648,45.204475,0.91,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,G,RUE DE LA MAIRIE,
262403009,00018,26240300900018,O,1983-03-01,NN,,,2016-02-13T12:56:51,true,4,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292400959,00014,29240095900014,O,1977-09-19,NN,,,2008-01-04T19:06:12,true,3,,,,,MAIRIE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.035648,45.204475,0.91,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,G,RUE DE LA MAIRIE,
301948428,00026,30194842800026,O,1988-01-01,NN,,,2016-01-13T16:33:40,false,4,,,,,AU BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,52.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
302644166,00019,30264416600019,O,,,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303972509,00010,30397250900010,O,1900-01-01,NN,,,2008-01-04T19:28:01,true,3,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304222912,00012,30422291200012,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
309290344,00014,30929034400014,O,,,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310101282,00013,31010128200013,O,1989-07-15,NN,,,2016-01-13T16:42:25,true,4,RATTACHEMENT MAIRIE,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,47.89Z,NAFRev2,N,0.035648,45.204475,0.38,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,D,RUE DE LA MAIRIE,
311488605,00016,31148860500016,O,,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314996042,00011,31499604200011,O,,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314996067,00018,31499606700018,O,,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315501726,00022,31550172600022,O,1900-01-01,02,2018,,2020-09-12T03:49:10,true,5,,,,,POMMIER,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,55.30Z,NAFRev2,O,0.026312,45.18898,0.94,street,Pommier 24410 Parcoul-Chenaud,24316_iqgenm,G,POMMIER,
316932243,00025,31693224300025,O,,NN,,,,true,1,,,,,LA PINIERE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1983-01-03,F,,,,,01.2A,NAF1993,N,0.014865,45.194912,0.94,street,La Piniere 24410 Parcoul-Chenaud,24316_3ybt2y,G,LA PINIERE,
317141273,00027,31714127300027,O,1993-05-05,NN,,,2016-06-23T08:17:47,false,4,LES PLANTES,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.04Z,NAFRev2,N,0.056981,45.206922,0.94,street,Les Plantes 24410 Parcoul-Chenaud,24316_uw7zqw,D,LES PLANTES,
319641908,00011,31964190800011,O,,,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,67.01,NAP,N,,,0,,,,,,
320500002,00029,32050000200029,O,1993-07-19,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
321689507,00010,32168950700010,O,,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
323143479,00018,32314347900018,O,1900-01-01,NN,,,2011-04-28T00:20:12,false,4,,,,PL,DE LA MAIRIE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,0.035648,45.204475,0.76,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,G,RUE DE LA MAIRIE,
323567461,00021,32356746100021,O,1982-12-31,NN,,,,true,1,,,,,LES CHARPES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.010434,45.192683,0.92,street,Les Charpes Nord 24410 Parcoul-Chenaud,24316_b094,G,LES CHARPES NORD,
324866276,00011,32486627600011,O,,,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325293629,00037,32529362900037,O,1983-12-31,NN,,,2018-09-29T12:21:54,false,3,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325293652,00039,32529365200039,O,2009-05-01,,,,2015-08-21T19:26:21,true,4,,2,,LOT,COMMUNAL,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,AQUITAINE SOLUTION HABITAT,47.52A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
326512043,00034,32651204300034,O,2000-06-01,NN,,,2016-01-13T16:42:20,true,3,,,,,LA POUYADE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0D,NAFRev1,N,0.096685,45.209485,0.94,street,La Pouyade 24410 Parcoul-Chenaud,24316_0pb3j8,G,LA POUYADE,
327734729,00012,32773472900012,O,,NN,,,,true,1,,,,RUE,DES ECOLES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
327936977,00047,32793697700047,O,2011-02-09,,,,2016-01-13T16:42:17,true,2,,,,,LE BOUFFARD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,95.29Z,NAFRev2,N,0.093706,45.209796,0.94,street,Le Bouffard 24410 Parcoul-Chenaud,24316_20jp1w,G,LE BOUFFARD,
328467287,00012,32846728700012,O,1983-10-01,01,2018,,2020-08-25T10:33:14,true,5,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
328510565,00026,32851056500026,O,2000-09-01,NN,,,2006-11-25T10:08:10,true,5,,12,,RUE,ST MARTIN,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1B,NAFRev1,N,0.034352,45.205375,0.83,housenumber,12 Rue Saint Martin 24410 Parcoul-Chenaud,24316_0180_00012,G,12 RUE SAINT MARTIN,
329239891,00024,32923989100024,O,1985-01-01,NN,,,2016-01-13T16:42:25,true,4,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.3Z,NAFRev1,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
329681019,00017,32968101900017,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.019742,45.186086,0.94,street,Les Grands Champs 24410 Parcoul-Chenaud,24316_b058,G,LES GRANDS CHAMPS,
329954127,00026,32995412700026,O,2013-11-18,,,,2015-06-26T03:40:43,true,2,,,,,FEUILLEVERT,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2015-06-21,F,DOM SERVICES,,,DOM SERVICES,43.39Z,NAFRev2,N,0.053562,45.194662,0.94,street,Feuillevert 24410 Parcoul-Chenaud,24316_o6quak,G,FEUILLEVERT,
330211418,00018,33021141800018,O,,NN,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.60,NAP,N,,,0,,,,,,
331064873,00028,33106487300028,O,1984-10-01,,,,2016-01-13T16:33:43,true,4,,,,,LE BOIS DES AGES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4A,NAFRev1,N,0.103597,45.211495,0.78,street,Bois des Ages 24410 Parcoul-Chenaud,24118_b012,G,BOIS DES AGES,
334941150,00016,33494115000016,O,1986-01-01,NN,,,2016-01-13T16:42:26,true,4,,,,,CHEZ BICHET,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.075856,45.215177,0.94,street,Chez Bichet 24410 Parcoul-Chenaud,24118_b036,G,CHEZ BICHET,
337952196,00018,33795219600018,O,1986-06-06,,,,2016-01-13T16:33:43,false,3,,,,,LAPRUJADE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
337952196,00026,33795219600026,O,1986-06-06,NN,,,2016-01-13T16:33:38,true,3,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340020205,00027,34002020500027,O,2002-01-01,NN,,,2016-01-13T16:33:40,true,3,,,,,BARBENEGRE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.4Z,NAFRev1,N,0.086998,45.215231,0.94,street,Barbenègre 24410 Parcoul-Chenaud,24316_fsxh9t,G,BARBENEGRE,
340076553,00015,34007655300015,O,1987-01-04,NN,,,2011-05-18T03:54:06,true,3,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340506278,00019,34050627800019,O,1987-02-10,NN,,,,true,4,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340609585,00013,34060958500013,O,,NN,,,,true,1,,,,,LE PACAUD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,01.2A,NAF1993,N,0.020807,45.187413,0.94,street,Le Pacaud 24410 Parcoul-Chenaud,24316_yotv42,G,LE PACAUD,
340692102,00023,34069210200023,O,2001-01-01,NN,,,2006-10-27T03:04:39,false,3,,,,,BEL AIR,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
341703874,00014,34170387400014,O,1900-01-01,,,,2018-10-17T11:04:00,false,3,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342267069,00025,34226706900025,O,2006-01-01,,,,2016-01-13T16:33:37,true,2,LE LOGIS,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.102957,45.220473,0.94,street,Le Logis 24410 Parcoul-Chenaud,24316_z4ak4a,D,LE LOGIS,
342536745,00033,34253674500033,O,1997-01-30,NN,,,2016-01-13T16:33:34,true,4,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343096285,00014,34309628500014,O,,NN,,,,true,1,,,,,CHEZ LES FAURES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,0.030854,45.203865,0.72,street,Les Faures Ouest 24410 Parcoul-Chenaud,24316_b039,G,LES FAURES OUEST,
344215470,00057,34421547000057,O,1996-06-04,NN,,,2008-01-04T22:25:00,false,3,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
344680491,00026,34468049100026,O,1996-07-01,,,,2016-01-13T16:42:25,false,4,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2002-03-31,F,BAR RESTAURANT LE CANAHO,,,,55.3A,NAF1993,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
348965195,00020,34896519500020,O,2004-01-01,01,2018,2341ZZ,2020-08-25T10:43:45,true,3,,,,,GENDREAU LAFAYETTE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,,,0,,,,,,
349555763,00037,34955576300037,O,1988-04-01,NN,,,2006-10-27T03:51:12,false,3,,,,,LA PINIERE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2A,NAFRev1,N,0.014865,45.194912,0.94,street,La Piniere 24410 Parcoul-Chenaud,24316_3ybt2y,G,LA PINIERE,
349667535,00018,34966753500018,O,1989-02-13,NN,,,2016-01-13T16:42:18,true,3,CHEZ MR GENDREAU P,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350189999,00013,35018999900013,O,,,,,,true,1,,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350676433,00021,35067643300021,O,2012-04-01,,,,2016-01-13T15:24:07,false,2,,,,,PELISSIER,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,0.060544,45.220763,0.94,street,Pélissier 24410 Parcoul-Chenaud,24316_f9pjm4,G,PELISSIER,
353083645,00039,35308364500039,O,2009-12-01,,,,2016-01-13T16:42:23,true,2,BARBENEGRE,,,,BARBENEGRE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2012-06-20,F,AU FIL DE LA DRONNE,,,,90.03A,NAFRev2,N,0.086998,45.215231,0.94,street,Barbenègre 24410 Parcoul-Chenaud,24316_fsxh9t,G,BARBENEGRE,
353358955,00014,35335895500014,O,1990-01-01,NN,,,2008-01-04T23:53:26,true,4,,,,,LE RECHEAUD DE VIAUD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041265,45.204096,0.4,street,Chez Viaud 24410 Parcoul-Chenaud,24316_b109,G,CHEZ VIAUD,
353362734,00017,35336273400017,O,1990-01-01,NN,,,2008-01-04T23:53:29,true,4,,,,,RECLAUD DE VIAUD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041265,45.204096,0.4,street,Chez Viaud 24410 Parcoul-Chenaud,24316_b109,G,CHEZ VIAUD,
353431133,00019,35343113300019,O,1987-07-15,NN,,,2014-04-03T09:06:56,true,5,,,,,CHAPEAU,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20B,NAFRev2,N,0.034881,45.183041,0.94,street,Chapeau 24410 Parcoul-Chenaud,24316_hqoojs,G,CHAPEAU,
356000729,01149,35600072901149,O,1991-01-01,NN,,,2009-10-17T13:14:37,false,4,,,,,BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.035059,45.20431,0.91,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
377544846,00019,37754484600019,O,1990-04-03,NN,,,2006-10-28T00:13:58,true,3,CHEZ LES FAURES,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
379099799,00015,37909979900015,O,1990-08-02,NN,,,2006-10-28T00:25:27,false,5,,,,,CENTRE DE LOISIRS DU PARAD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2005-06-01,F,LE CLUB RETRO,,,,74.1J,NAFRev1,N,-0.0087393,42.9718368,0.72,poi.sports_centre,Parc de Loisirs du Hautacam (Centre sportif) Beaucens,https://osm.org/node/2692746604,G,,
379390628,00012,37939062800012,O,1990-07-20,NN,,,2016-01-20T03:51:01,true,3,,,,,LAUBERTIE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.051006,45.215638,0.75,street,Lauberterie 24410 Parcoul-Chenaud,24316_2fmc1f,G,LAUBERTERIE,
380316471,00024,38031647100024,O,1998-10-22,NN,,,2016-01-13T16:42:27,false,3,,,,LD,LE BOUFFARD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,70.2A,NAFRev1,N,0.093706,45.209796,0.94,street,Le Bouffard 24410 Parcoul-Chenaud,24316_20jp1w,G,LE BOUFFARD,
382879021,00022,38287902100022,O,2005-12-15,,,,2008-01-04T22:16:08,true,2,,,,LD,BOITEAU,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9346784,47.29036,0.88,poi.farmyard,Le Plessis Boiteau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397319322,G,,
384041745,00033,38404174500033,O,1998-05-01,NN,,,,false,4,,,,RUE,DE LA POSTE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,0.033917,45.205143,0.94,street,Rue de la Poste 24410 Parcoul-Chenaud,24316_0150,G,RUE DE LA POSTE,
388529190,00026,38852919000026,O,1993-10-29,,,,,true,1,,,,,LE BOURG,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1C,NAF1993,N,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,G,LE BOURG OUEST,
388960080,00017,38896008000017,O,1992-09-01,NN,,,2008-01-04T23:17:12,true,3,,,,,LES BARGES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.039188,45.19417,0.94,street,Les Barges 24410 Parcoul-Chenaud,24316_khnhgo,G,LES BARGES,
394569834,00010,39456983400010,O,1994-03-01,NN,,,2016-01-13T15:24:06,false,3,,,,,LE MAURE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.4A,NAF1993,N,4.0444505,48.355807,0.88,poi.river,Le Melda (Rivière) Sainte-Maure,https://osm.org/way/523787224,G,,
394797534,00010,39479753400010,O,1994-03-21,NN,,,2007-01-18T09:35:49,true,3,,,,,LES FAURES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.030854,45.203865,0.92,street,Les Faures Ouest 24410 Parcoul-Chenaud,24316_b039,G,LES FAURES OUEST,
395092885,00015,39509288500015,O,1994-01-28,,,,,true,1,,,,,FAYETTE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,N,0.036089,45.194627,0.94,street,Fayette 24410 Parcoul-Chenaud,24316_z7zrz1,G,FAYETTE,
397427535,00026,39742753500026,O,2020-01-20,,,5610CQ,2020-06-04T04:01:56,true,2,CHENAUD,,,,LA PLANCHE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,LE BOIS DES AGES,56.10C,NAFRev2,N,0.104614,45.209318,0.94,street,La Planche 24410 Parcoul-Chenaud,24316_uma8ii,G,LA PLANCHE,
397872953,00013,39787295300013,O,1981-07-01,NN,,,2008-01-04T18:37:09,true,3,,,,LD,FOURNET,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.036124,45.184171,0.94,street,Fournet 24410 Parcoul-Chenaud,24316_g5l9d9,G,FOURNET,
398072538,00018,39807253800018,O,1994-08-08,NN,,,2016-01-13T16:33:40,true,4,LE BOURG,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.035059,45.20431,0.92,street,Le Bourg Ouest 24410 Parcoul-Chenaud,24316_b011,D,LE BOURG OUEST,
398189100,00025,39818910000025,O,2007-04-16,NN,,1610AR,2017-05-04T04:38:57,true,4,5 LOT ARTISANAL,5,,LOT,LD GENDRAU,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,16.10A,NAFRev2,N,0.03441,45.195965,0.58,street,Gendrau 24410 Parcoul-Chenaud,24316_lptr16,G,GENDRAU,
399311406,00017,39931140600017,O,1994-10-19,NN,,,2016-01-13T16:33:34,true,4,LAVAURE,,,,,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.091356,45.220385,0.94,street,Lavaure 24410 Parcoul-Chenaud,24316_430607,D,LAVAURE,
399555044,00011,39955504400011,O,1995-01-14,,,,2020-01-16T09:04:34,false,3,,,,RUE,DES ECOLES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5D,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
401909296,00014,40190929600014,O,,NN,,,,true,1,,,,,FAYETTE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,0.036089,45.194627,0.94,street,Fayette 24410 Parcoul-Chenaud,24316_z7zrz1,G,FAYETTE,
402092902,00012,40209290200012,O,1995-07-01,NN,,,2009-06-27T07:52:05,false,4,,,,,LES CHARPES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4F,NAFRev1,O,0.010434,45.192683,0.92,street,Les Charpes Nord 24410 Parcoul-Chenaud,24316_b094,G,LES CHARPES NORD,
403033327,00012,40303332700012,O,1995-10-01,NN,,,2016-01-13T16:42:25,true,4,,,,,LE PELISSIER,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,0.060544,45.220763,0.74,street,Pélissier 24410 Parcoul-Chenaud,24316_f9pjm4,G,PELISSIER,
403145238,00024,40314523800024,O,2017-07-14,,,,2018-11-08T11:16:22,true,1,,,,,HAMEAU LA MAURE AU PETIT BOIS,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,68.20A,NAFRev2,N,0.055034,45.214476,0.45,street,Au Petit Bois (Chenaud) 24410 Parcoul-Chenaud,24118_b094,G,AU PETIT BOIS,CHENAUD
404329278,00026,40432927800026,O,2003-07-01,NN,,,2020-07-21T10:51:04,true,6,CHENAUD,,,LD,LE BOIS DES AGES,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,56.10C,NAFRev2,O,0.103597,45.211495,0.78,street,Bois des Ages 24410 Parcoul-Chenaud,24118_b012,G,BOIS DES AGES,
404568966,00018,40456896600018,O,1996-01-05,NN,,,2010-01-28T14:46:21,false,4,LE BOURG,3,,RTE,D'AQUITAINE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,O,0.033629,45.204984,0.84,housenumber,3 Route d'Aquitaine 24410 Parcoul-Chenaud,24316_0010_00003,G,3 ROUTE D AQUITAINE,
404588006,00019,40458800600019,O,1982-01-01,NN,,,2016-01-13T15:24:08,true,3,,,,,BOUFFARD,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093706,45.209796,0.92,street,Le Bouffard 24410 Parcoul-Chenaud,24316_20jp1w,G,LE BOUFFARD,
404588014,00013,40458801400013,O,1992-02-01,NN,,,2016-01-13T16:33:35,false,4,,,,,JACQUETTE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.070038,45.196839,0.94,street,Jacquette 24410 Parcoul-Chenaud,24316_6xudz8,G,JACQUETTE,
404598849,00010,40459884900010,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,3,,,,,MAINE NEUF,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.050134,45.185023,0.94,street,Maine Neuf 24410 Parcoul-Chenaud,24316_b064,G,MAINE NEUF,
404598856,00015,40459885600015,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,3,,,,,CURBOURSE,24410,PARCOUL-CHENAUD,,,24316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.098581,45.216201,0.74,street,Curebourse (Chenaud) 24410 Parcoul-Chenaud,24316_pfe066,G,CUREBOURSE,CHENAUD