id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297011,2023-01-31,000001,Vente,110000,11,,RUE DU PONT,0050,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.859377,49.157253
2023-297011,2023-01-31,000001,Vente,110000,11,,RUE DU PONT,0050,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0198,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1692,0.859377,49.157253
2023-297011,2023-01-31,000001,Vente,110000,11,,RUE DU PONT,0050,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1692,0.859377,49.157253
2023-297011,2023-01-31,000001,Vente,110000,11,,RUE DU PONT,0050,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.859377,49.157253
2023-297704,2023-02-28,000001,Vente,200000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3693,0.862208,49.148468
2023-297704,2023-02-28,000001,Vente,200000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.862208,49.148468
2023-297704,2023-02-28,000001,Vente,200000,7,A,RUE BIGARD,0013,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0109,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,0.86306,49.148248
2023-297704,2023-02-28,000001,Vente,200000,7,A,RUE BIGARD,0013,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0109,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,,,3217,0.86306,49.148248
2023-297704,2023-02-28,000001,Vente,200000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.863048,49.148515
2023-297704,2023-02-28,000001,Vente,200000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.86306,49.148039
2023-305833,2023-11-21,000001,Vente,75000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,0.861645,49.155332
2023-305833,2023-11-21,000001,Vente,75000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1380,0.86161,49.155104
2023-305833,2023-11-21,000001,Vente,75000,4,,RUE VALLE,0059,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AB0146,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,870,0.861129,49.155069
2023-306963,2023-12-28,000001,Vente,380000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.859417,49.150705
2023-306963,2023-12-28,000001,Vente,380000,17,,RUE DU VILLAGE,0062,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0026,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1110,0.859803,49.150711
2023-306963,2023-12-28,000001,Vente,380000,17,,RUE DU VILLAGE,0062,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,0.859803,49.150711
2023-306963,2023-12-28,000001,Vente,380000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.860016,49.150653
2023-306963,2023-12-28,000001,Vente,380000,,,LE VILLAGE,B022,27110,27695,Villez-sur-le-Neubourg,27,,,27695000AC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,0.859811,49.150485
