siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600417,00013,21060041700013,O,1983-03-01,03,2019,,2021-10-27T08:06:30,true,5,,1,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.955887,43.782713,0.86,housenumber,1 Place la Place 06620 Cipières,06041_0074_00001,G,1 PLACE LA PLACE,
210600417,00021,21060041700021,O,1983-12-21,01,2019,,2021-10-27T08:06:30,false,4,,1,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.955887,43.782713,0.86,housenumber,1 Place la Place 06620 Cipières,06041_0074_00001,G,1 PLACE LA PLACE,
210600417,00039,21060041700039,O,1995-12-25,NN,,,2020-06-12T10:44:39,false,3,MAIRIE,,,,HOTEL DE VILLE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ASSAINISSEMENT DE CIPIERES,,,,36.00Z,NAFRev2,N,6.956526,43.781424,0.34,street,Route de la Chapelle 06620 Cipières,06041_0009,G,ROUTE DE LA CHAPELLE,
260601133,00010,26060113300010,O,1984-11-20,NN,,,2018-10-19T09:29:11,true,4,HOTEL DE VILLE,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.956526,43.781424,0.34,street,Route de la Chapelle 06620 Cipières,06041_0009,D,ROUTE DE LA CHAPELLE,
260602362,00014,26060236200014,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.956526,43.781424,0.34,street,Route de la Chapelle 06620 Cipières,06041_0009,D,ROUTE DE LA CHAPELLE,
270600380,00017,27060038000017,O,,,,,,true,1,,,,PL,DES ORMEAUX,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,0.6976449,45.3929696,0.78,poi,Place des Ormeaux (Pont) Champagnac-de-Belair,https://osm.org/way/328852362,G,,
270600398,00019,27060039800019,O,,,,,,true,1,,,,PL,DES ORMEAUX,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,41.0Z,NAF1993,N,0.6976449,45.3929696,0.78,poi,Place des Ormeaux (Pont) Champagnac-de-Belair,https://osm.org/way/328852362,G,,
270600778,00012,27060077800012,O,,,,,,true,1,,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300719358,00016,30071935800016,O,,,,,,true,1,,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300966959,00011,30096695900011,O,,,,,,true,1,,,,RTE,DE GRASSE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.959325,43.779822,0.81,street,Route de Grasse 06620 Cipières,06041_0029,G,ROUTE DE GRASSE,
302023031,00016,30202303100016,O,,,,,,true,1,,,,,MAS DE LA CHAPELLE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.956526,43.781424,0.74,street,Route de la Chapelle 06620 Cipières,06041_0009,G,ROUTE DE LA CHAPELLE,
303546311,00026,30354631100026,O,1997-12-15,NN,,,,true,1,,60,,RUE,DE LA COLLE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4F,NAF1993,N,6.954847,43.783524,0.94,housenumber,60 Rue de la Colle 06620 Cipières,06041_0010_00060,G,60 RUE DE LA COLLE,
305508772,00012,30550877200012,O,,,,,,true,1,,,,LD,LE VILLAGE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305876898,00027,30587689800027,O,,NN,,,,true,1,,,,PL,DU VILLAGE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
311812184,00019,31181218400019,O,1900-01-01,,,,,true,3,,,,RUE,DU CHATEAU,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,6.956659,43.783969,0.51,street,Rue du Coulet 06620 Cipières,06041_0013,G,RUE DU COULET,
313554461,00027,31355446100027,O,,NN,,,,true,1,,,,,BAR RESTAURANT,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.610865,47.142608,0.91,poi.restaurant,Bar restaurant Guyans-Vennes,https://osm.org/way/90281846,G,,
315010124,00024,31501012400024,O,1995-10-01,NN,,,,true,1,,143,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,6.955855,43.783209,0.87,housenumber,143 Place la Place 06620 Cipières,06041_0074_00143,G,143 PLACE LA PLACE,
317543981,00029,31754398100029,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.956659,43.783969,0.51,street,Rue du Coulet 06620 Cipières,06041_0013,G,RUE DU COULET,
320106149,00034,32010614900034,O,1992-12-01,NN,,,,false,4,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1994-01-26,F,LA CREPERIE,,,,55.3A,NAF1993,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
320618879,00011,32061887900011,O,,NN,,4399CZ,2015-03-17T00:15:38,true,1,,,,,QU DES COMBES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321423832,00013,32142383200013,O,,,,,,true,1,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
322849043,00011,32284904300011,O,,,,,,true,1,,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
323450833,00039,32345083300039,O,2009-01-27,,,,2012-11-09T00:22:06,true,2,,430,,RTE,NEUVE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.91B,NAFRev2,N,6.954022,43.783271,0.81,housenumber,430 Route Neuve 06620 Cipières,06041_0065_00430,G,430 ROUTE NEUVE,
324130392,00016,32413039200016,O,,NN,,,,true,1,,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324130400,00017,32413040000017,O,1900-01-01,NN,,,2017-04-18T09:02:51,true,4,,16,,RUE,DU QUART,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,6.955045,43.783146,0.94,housenumber,16 Rue du Quart 06620 Cipières,06041_0080_00016,G,16 RUE DU QUART,
325403038,00038,32540303800038,O,2007-02-28,,,,2021-02-23T10:47:55,true,4,,79,,RUE,DE LA PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,43.12A,NAFRev2,N,6.954421,43.783201,0.95,housenumber,79 Rue de la Placette 06620 Cipières,06041_0077_00079,G,79 RUE DE LA PLACETTE,
327155305,00037,32715530500037,O,2003-01-01,NN,,,2008-01-04T19:24:42,true,3,,99,,RUE,DU SAFRANIER,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.954972,43.782688,0.61,street,Chemin du Safranier 06620 Cipières,06041_hgeoc2,G,CHEMIN DU SAFRANIER,
335064697,00014,33506469700014,O,1900-01-01,NN,,,2016-02-12T14:14:58,false,3,,,,RUE,DU PORTAIL,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,6.955327,43.783652,0.94,street,Rue du Portail 06620 Cipières,06041_0075,G,RUE DU PORTAIL,
338977184,00021,33897718400021,O,2001-04-26,NN,,,,false,4,,350,,RTE,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,92.3A,NAF1993,N,6.952988,43.783043,0.69,housenumber,350 Route Neuve 06620 Cipières,06041_0065_00350,G,350 ROUTE NEUVE,
340499367,00092,34049936700092,O,2017-08-01,,,,2019-06-13T13:33:24,true,1,,286,,CHE,DE SAINT ROCH,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90D,NAFRev2,N,6.950779,43.781556,0.86,housenumber,286 Chemin de Saint-Roch 06620 Cipières,06041_0085_00286,G,286 CHEMIN DE SAINT ROCH,
340931260,00012,34093126000012,O,,NN,,,,true,1,,,,RUE,DE LA PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,15.13,NAP,N,6.95408,43.783298,0.95,street,Rue de la Placette 06620 Cipières,06041_0077,G,RUE DE LA PLACETTE,
341386423,00022,34138642300022,O,1994-04-12,NN,,,2008-01-04T21:51:52,true,3,RUE DU PORTAIL,,,,PORTAIL,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955327,43.783652,0.92,street,Rue du Portail 06620 Cipières,06041_0075,G,RUE DU PORTAIL,
341851962,00017,34185196200017,O,1987-07-03,,,,,false,4,,,,RUE,LONGUE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,6.956294,43.783507,0.94,street,Rue Longue 06620 Cipières,06041_0055,G,RUE LONGUE,
341851962,00033,34185196200033,O,1996-01-01,NN,,,,true,3,ZAC LES CIPIERES,,,QUAI,LA CAOU COLLET DE LA CROIX,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,60.2M,NAF1993,O,6.9576,43.780411,0.48,street,Chemin de la Caou 06620 Cipières,06041_0008,D,CHEMIN DE LA CAOU,
342822335,00010,34282233500010,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,4,,,,RUE,DE LA BOUCHERIE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.955623,43.783547,0.94,street,Rue de la Boucherie 06620 Cipières,06041_0004,G,RUE DE LA BOUCHERIE,
344793799,00026,34479379900026,O,1994-04-12,NN,,,,true,3,,,,,CHATEAU,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.956526,43.781424,0.34,street,Route de la Chapelle 06620 Cipières,06041_0009,G,ROUTE DE LA CHAPELLE,
347473308,00018,34747330800018,O,1988-06-01,NN,,,2021-08-18T11:49:00,true,6,,2,,RUE,DE LA BOUCHERIE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,49.41B,NAFRev2,N,6.955491,43.783487,0.94,housenumber,2 Rue de la Boucherie 06620 Cipières,06041_0004_00002,G,2 RUE DE LA BOUCHERIE,
349004598,00042,34900459800042,O,2001-05-01,NN,,,,false,4,,,,,LE BAOU D AUSSEL,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
349004598,00059,34900459800059,O,2003-05-26,NN,,,2014-07-08T00:52:23,false,8,,286,,CHE,SAINT ROCK,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.99C,NAFRev2,N,6.950779,43.781556,0.79,housenumber,286 Chemin de Saint-Roch 06620 Cipières,06041_0085_00286,G,286 CHEMIN DE SAINT ROCH,
349004598,00075,34900459800075,O,2012-03-01,,,4339ZZ,2021-07-09T19:47:26,true,2,,5,,RUE,DU COURNILLON,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.955356,43.783442,0.94,housenumber,5 Rue du Cournillon 06620 Cipières,06041_0012_00005,G,5 RUE DU COURNILLON,
349240739,00012,34924073900012,O,1989-01-09,01,2019,4399CZ,2021-10-27T08:39:24,true,6,,,,RUE,DU PORTAIL,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.955327,43.783652,0.94,street,Rue du Portail 06620 Cipières,06041_0075,G,RUE DU PORTAIL,
349998773,00015,34999877300015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,6.956659,43.783969,0.51,street,Rue du Coulet 06620 Cipières,06041_0013,G,RUE DU COULET,
351086319,00016,35108631900016,O,1989-04-08,01,2019,,2021-10-27T08:01:39,true,6,CHEZ M MONJON,,,IMP,DES AIRES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2020-10-31,F,GAEC DU CALERN,,,,01.45Z,NAFRev2,O,6.955667,43.782583,0.79,street,Impasse des Aires 06620 Cipières,06041_0002,G,IMPASSE DES AIRES,
351086319,00024,35108631900024,O,2009-06-05,,,,2017-01-03T08:25:20,false,2,CHEZ M. MONJON BRUNO,,,IMP,DES AIRES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.45Z,NAFRev2,N,6.955667,43.782583,0.79,street,Impasse des Aires 06620 Cipières,06041_0002,G,IMPASSE DES AIRES,
351308721,00015,35130872100015,O,,NN,,,,true,1,,,,RUE,DU COULET,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.956659,43.783969,0.95,street,Rue du Coulet 06620 Cipières,06041_0013,G,RUE DU COULET,
351609433,00013,35160943300013,O,,NN,,,,true,1,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
352008593,00019,35200859300019,O,,NN,,,,true,1,,,,PL,CENTRALE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,6.990287,43.757653,0.33,locality,Les Costes Septentrionales 06620 Cipières,06041_B051,G,LES COSTES SEPTENTRIONALES,
352312599,00058,35231259900058,O,2001-09-15,NN,,,2006-11-25T11:11:43,false,4,,26,,RUE,DES CONFRERIES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,6.955512,43.783408,0.94,housenumber,26 Rue des Confreries 06620 Cipières,06041_0011_00026,G,26 RUE DES CONFRERIES,
354057283,00021,35405728300021,O,2009-04-28,,,5610CQ,2021-02-23T11:06:16,true,5,,55,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,CIPPUS PIZZA,56.10A,NAFRev2,N,6.955461,43.78275,0.87,housenumber,55 Place la Place 06620 Cipières,06041_0074_00055,G,55 PLACE LA PLACE,
354085995,00018,35408599500018,O,1990-04-01,,,,,true,4,,,,RUE,LONGUE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,6.956294,43.783507,0.94,street,Rue Longue 06620 Cipières,06041_0055,G,RUE LONGUE,
378774160,00014,37877416000014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,6.956659,43.783969,0.51,street,Rue du Coulet 06620 Cipières,06041_0013,G,RUE DU COULET,
385034251,00012,38503425100012,O,,NN,,,,true,1,,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
385156187,00036,38515618700036,O,2000-05-18,NN,,,2006-10-28T01:11:50,false,3,,161,,,PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2004-04-01,F,SARL CIP CONSTRUCTION,,,,74.1J,NAFRev1,N,6.953523,43.783186,0.86,housenumber,161 Rue de la Placette 06620 Cipières,06041_0077_00161,G,161 RUE DE LA PLACETTE,
385221478,00014,38522147800014,O,1992-03-15,NN,,,,false,3,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
388370330,00010,38837033000010,O,1992-08-14,NN,,,,true,4,,,,,SAFRANIER,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,45.2V,NAF1993,N,6.954972,43.782688,0.92,street,Chemin du Safranier 06620 Cipières,06041_hgeoc2,G,CHEMIN DU SAFRANIER,
389731662,00026,38973166200026,O,2008-02-01,,,,2013-10-16T08:29:03,false,2,QUARTIER LA CROIX,,,CHE,DE LA CROUS,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,01.25Z,NAFRev2,N,6.956526,43.781424,0.59,street,Route de la Chapelle 06620 Cipières,06041_0009,G,ROUTE DE LA CHAPELLE,
392575874,00038,39257587400038,O,2013-07-01,,,,2020-03-10T04:03:37,true,2,,16,,RUE,DU QUART,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.20Z,NAFRev2,N,6.955045,43.783146,0.94,housenumber,16 Rue du Quart 06620 Cipières,06041_0080_00016,G,16 RUE DU QUART,
392646345,00018,39264634500018,O,1992-12-07,NN,,,2008-01-05T00:07:15,true,3,LA PLACE,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,D,PLACE LA PLACE,
393397625,00020,39339762500020,O,2005-01-01,,,,2008-11-08T00:58:03,false,3,QUARTIER DE LA CAOU,142,,RTE,DE GRASSE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,81.30Z,NAFRev2,N,6.958312,43.778357,0.84,housenumber,142 Route de Grasse 06620 Cipières,06041_0029_00142,G,142 ROUTE DE GRASSE,
393679840,00024,39367984000024,O,1995-08-01,NN,,,2008-01-05T00:18:49,false,3,,,,RUE,DU CAIRE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.955538,43.782497,0.93,street,Rue de l’Aire du Caire 06620 Cipières,06041_0001,G,RUE DE L AIRE DU CAIRE,
393747167,00053,39374716700053,O,2011-10-17,NN,,,2014-06-14T02:12:20,false,2,CHEMIN DE LA CROUS,,,QUA,DE LA CROIX,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,LA BARONNE,81.30Z,NAFRev2,O,6.955053,43.783582,0.43,street,Rue de la Colle 06620 Cipières,06041_0010,G,RUE DE LA COLLE,
395213937,00026,39521393700026,O,1999-08-01,,,,,false,3,,18,,RUE,DE LA BOURGADE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,52.6E,NAF1993,N,6.956003,43.782533,0.94,housenumber,18 Rue de la Bourgade 06620 Cipières,06041_0005_00018,G,18 RUE DE LA BOURGADE,
395213937,00042,39521393700042,O,2004-10-01,NN,,,2006-11-25T12:27:57,false,3,,15,,,BOURGADE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,52.6E,NAFRev1,N,6.95607,43.782596,0.85,housenumber,15 Rue de la Bourgade 06620 Cipières,06041_0005_00015,G,15 RUE DE LA BOURGADE,
395213937,00059,39521393700059,O,2005-03-25,NN,,,2012-02-15T10:48:38,false,5,,5,,RUE,DU CORNILLON,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.89Z,NAFRev2,N,6.955356,43.783442,0.85,housenumber,5 Rue du Cournillon 06620 Cipières,06041_0012_00005,G,5 RUE DU COURNILLON,
395299985,00022,39529998500022,O,1997-02-25,NN,,,2006-10-28T02:21:09,true,3,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3B,NAFRev1,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
398400143,00036,39840014300036,O,2007-11-01,,,,2014-07-08T01:26:37,false,3,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
398514455,00011,39851445500011,O,1993-11-01,NN,,,,false,4,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,O,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
399926310,00018,39992631000018,O,1995-01-26,NN,,,2019-07-11T13:57:58,false,4,,,,PL,DU VILLAGE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
399926310,00026,39992631000026,O,2019-07-09,,,3213ZZ,2021-02-23T11:23:46,true,1,,16,,RUE,DE L EGLISE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,LA PERLE SAUVAGE,32.13Z,NAFRev2,N,6.955528,43.783136,0.94,housenumber,16 Rue de l’Eglise 06620 Cipières,06041_0020_00016,G,16 RUE DE L EGLISE,
399970433,00013,39997043300013,O,1994-12-31,NN,,,2008-01-04T19:19:52,true,3,,,,PL,DU VILLAGE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
401156351,00025,40115635100025,O,2001-10-01,NN,,,2008-01-04T19:41:47,true,3,,21,,,PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.955746,43.782754,0.93,housenumber,21 Place la Place 06620 Cipières,06041_0074_00021,G,21 PLACE LA PLACE,
401837679,00018,40183767900018,O,1995-07-24,,,,,true,4,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
402652838,00010,40265283800010,O,1966-06-21,NN,,,2008-01-04T20:07:59,true,3,MAIRIE DE CIPIERES,,,,CIPIERES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.95565,43.782264,0.93,municipality,Cipières,06041,G,CIPIERES,
402666598,00014,40266659800014,O,1995-10-15,NN,,,,true,3,MAIRIE,,,,,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,91.3E,NAF1993,N,6.955623,43.783547,0.38,street,Rue de la Boucherie 06620 Cipières,06041_0004,D,RUE DE LA BOUCHERIE,
403579154,00010,40357915400010,O,1996-01-22,NN,,,2017-12-06T11:10:32,true,4,,126,,RUE,DE LA PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,68.20A,NAFRev2,N,6.953851,43.78317,0.95,housenumber,126 Rue de la Placette 06620 Cipières,06041_0077_00126,G,126 RUE DE LA PLACETTE,
403668957,00018,40366895700018,O,1996-01-25,NN,,,2008-01-04T20:26:51,true,3,,,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.955677,43.782957,0.94,street,Place la Place 06620 Cipières,06041_0074,G,PLACE LA PLACE,
405359860,00013,40535986000013,O,1996-05-17,,,,2011-05-03T00:26:07,false,4,,1,,RUE,DE LA PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,15.8C,NAF1993,N,6.95408,43.783298,0.87,street,Rue de la Placette 06620 Cipières,06041_0077,G,RUE DE LA PLACETTE,
408581130,00031,40858113000031,O,2010-10-04,,,,2016-04-21T08:32:25,true,2,,24,,RUE,DE LA PLACETTE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.954955,43.783451,0.95,housenumber,24 Rue de la Placette 06620 Cipières,06041_0077_00024,G,24 RUE DE LA PLACETTE,
408703510,00029,40870351000029,O,2006-05-01,,,,2010-11-05T10:59:23,false,3,,99,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,86.90D,NAFRev2,N,6.955495,43.782936,0.87,housenumber,99 Place la Place 06620 Cipières,06041_0074_00099,G,99 PLACE LA PLACE,
408703510,00037,40870351000037,O,2010-10-19,,,,2013-11-26T09:38:59,false,2,,,,RUE,DE LEA,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,6.955538,43.782497,0.68,street,Rue de l’Aire du Caire 06620 Cipières,06041_0001,G,RUE DE L AIRE DU CAIRE,
408703510,00045,40870351000045,O,2013-10-01,,,,2013-11-26T09:38:59,true,1,LE VERGER,2235,,RTE,DE GREOLIERES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,6.954441,43.787412,0.87,housenumber,2235 Route de Greolières 06620 Cipières,06041_0030_02235,G,2235 ROUTE DE GREOLIERES,
408858942,00027,40885894200027,O,2005-05-18,,,,2019-08-20T08:35:12,true,3,,79,,RUE,DU COULET,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,6.956699,43.783909,0.95,housenumber,79 Rue du Coulet 06620 Cipières,06041_0013_00079,G,79 RUE DU COULET,
409339215,00041,40933921500041,O,2006-05-01,,,,2011-01-05T09:54:31,false,3,,99,,,LA PLACE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,86.90D,NAFRev2,N,6.955495,43.782936,0.87,housenumber,99 Place la Place 06620 Cipières,06041_0074_00099,G,99 PLACE LA PLACE,
409339215,00058,40933921500058,O,2010-11-10,,,,2014-02-25T10:57:37,false,2,,,,RUE,DE LEA,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,6.955538,43.782497,0.68,street,Rue de l’Aire du Caire 06620 Cipières,06041_0001,G,RUE DE L AIRE DU CAIRE,
409339215,00066,40933921500066,O,2013-10-01,,,,2021-02-23T11:31:29,true,1,,2235,,RTE,DE GREOLIERES,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,6.954441,43.787412,0.87,housenumber,2235 Route de Greolières 06620 Cipières,06041_0030_02235,G,2235 ROUTE DE GREOLIERES,
410700389,00019,41070038900019,O,1997-01-22,,,,2008-11-08T01:23:48,false,2,,24,,,ZOCCOLA,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,6.954401,43.783392,0.43,housenumber,24 Rue de la Colle 06620 Cipières,06041_0010_00024,G,24 RUE DE LA COLLE,
410922322,00012,41092232200012,O,1996-11-01,NN,,,2016-04-26T04:00:31,true,5,,75,,CHE,DE LA RIBIERE,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,49.41B,NAFRev2,N,6.960661,43.7783,0.85,housenumber,75 Chemin de la Ribière 06620 Cipières,06041_0083_00075,G,75 CHEMIN DE LA RIBIERE,
413701483,00013,41370148300013,O,1997-08-05,NN,,,,false,4,,9,,,CORNILLON,06620,CIPIERES,,,06041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,6.955297,43.783359,0.71,housenumber,9 Rue du Cournillon 06620 Cipières,06041_0012_00009,G,9 RUE DU COURNILLON,