id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974683,2019-07-22,000001,Vente,288000,15,,CAMI DE CATIBERE,0035,65400,65021,Arcizans-Avant,65,,,650210000A0816,,,,,,,,,,,,,0,1,Maison,218,6,P,prés,,,1003,-0.101283,42.987683
2019-974683,2019-07-22,000001,Vente,288000,15,,CAMI DE CATIBERE,0035,65400,65021,Arcizans-Avant,65,,,650210000A0816,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1000,-0.101283,42.987683
2019-975539,2019-09-04,000001,Vente,225750,,,LEGNE,B026,65400,65021,Arcizans-Avant,65,,,650210000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.110282,42.985042
2019-975539,2019-09-04,000001,Vente,225750,7,,CAMI DERA MONTANHA,0055,65400,65021,Arcizans-Avant,65,,,650210000B0516,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,815,-0.110132,42.984977
2019-975741,2019-09-30,000001,Vente,320000,5000,,CAMI DE CATIBERE,0035,65400,65021,Arcizans-Avant,65,,,650210000A1022,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,816,-0.10173,42.987269
2019-975741,2019-09-30,000001,Vente,320000,5000,,CAMI DE CATIBERE,0035,65400,65021,Arcizans-Avant,65,,,650210000A1022,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-0.10173,42.987269
2019-975741,2019-09-30,000001,Vente,320000,12,,CAMI DE CATIBERE,0035,65400,65021,Arcizans-Avant,65,,,650210000A1023,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,185,-0.101886,42.987431
2019-975818,2019-09-17,000001,Vente,326150,1,,MAILLO,B027,65400,65021,Arcizans-Avant,65,,,650210000A1042,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,816,-0.104596,42.987239
2019-975927,2019-10-16,000001,Vente,168100,34,,CAMI D AZUN,0002,65400,65021,Arcizans-Avant,65,,,650210000A0615,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,776,-0.107425,42.98751
2019-976132,2019-10-25,000001,Vente,6150,,,CAOUSSIOR,B011,65400,65021,Arcizans-Avant,65,,,650210000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.117449,42.984384
2019-978037,2019-03-11,000002,Vente,5000,,,BARDERON,B005,65400,65021,Arcizans-Avant,65,,,650210000A0960,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,-0.098435,42.991328
2019-978037,2019-03-11,000002,Vente,5000,,,BARDERON,B005,65400,65021,Arcizans-Avant,65,,,650210000A1069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,-0.098742,42.99112
2019-978037,2019-03-11,000002,Vente,5000,,,BARDERON,B005,65400,65021,Arcizans-Avant,65,,,650210000A1073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,454,-0.09861,42.991197
2019-978112,2019-03-12,000001,Vente,191490,2,B,CAMI DERA MONTANHA,0055,65400,65021,Arcizans-Avant,65,,,650210000B0736,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,852,-0.109849,42.986171
