siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101894,00015,21110189400015,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259069,43.443762,0.42,street,Le Village 11390 Laprade,11189_3s9fhn,D,LE VILLAGE,
211101894,00023,21110189400023,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.258559,43.442757,0.9,street,Rue de la Mairie 11390 Laprade,11189_0026,D,RUE DE LA MAIRIE,
261102412,00010,26110241200010,O,1986-01-06,NN,,,2017-08-06T14:08:03,true,4,,,,,MAIRIE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.258559,43.442757,0.9,street,Rue de la Mairie 11390 Laprade,11189_0026,G,RUE DE LA MAIRIE,
309879005,00010,30987900500010,O,,,,,,true,1,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
310525274,00026,31052527400026,O,1998-01-01,NN,,,2020-07-23T04:08:15,true,4,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324791490,00018,32479149000018,O,1982-06-08,NN,,4321AB,2017-07-09T04:31:13,true,6,,4,,RUE,DU CORPS FRANC,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,2.258692,43.442626,0.93,housenumber,4 Rue du Corps Franc 11390 Laprade,11189_0014_00004,G,4 RUE DU CORPS FRANC,
324813609,00017,32481360900017,O,1982-06-08,,,,2008-01-04T19:00:41,true,4,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329453971,00015,32945397100015,O,,,,,,true,1,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331470153,00015,33147015300015,O,1985-01-02,NN,,,2008-11-07T00:50:14,true,4,,,,LD,LAPRADE HAUTE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.260144,43.438752,0.93,street,Laprade Haute 11390 Laprade,11189_b013,G,LAPRADE HAUTE,
333521581,00012,33352158100012,O,1985-08-20,NN,,,2006-12-15T00:27:02,false,3,,,,HAM,DE LAVAGNAC,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.4748452,43.5090996,0.88,poi.2,Château de Lavagnac (Monument historique) Montagnac,https://osm.org/way/331649100,G,,
341788024,00014,34178802400014,O,1987-07-01,,,,2008-11-07T01:02:34,false,4,,,,,LAPRADE HAUTE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.260144,43.438752,0.93,street,Laprade Haute 11390 Laprade,11189_b013,G,LAPRADE HAUTE,
347546707,00030,34754670700030,O,1900-01-01,NN,,,2011-04-28T00:38:08,false,3,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
348224262,00017,34822426200017,O,,NN,,,2006-11-25T10:57:15,true,1,,,,,CHALET DE LAPRADE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,97.23,NAP,N,3.9437686,45.0640432,0.73,poi.track,Impasse des Chalets (Chemin) Saint-Germain-Laprade,https://osm.org/way/415135683,G,,
384841284,00035,38484128400035,O,2014-08-10,,,5610CQ,2021-02-23T11:12:58,true,3,,,,CHE,ASSIEL,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.49Z,NAFRev2,N,2.258021,43.442624,0.75,street,Chemin d'Assiel 11390 Laprade,11189_0002,G,CHEMIN D ASSIEL,
385238258,00011,38523825800011,O,1992-04-24,NN,,,,true,3,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398451377,00012,39845137700012,O,1994-10-01,NN,,,2008-01-04T18:50:11,true,3,LES CABANES,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.262516,43.448797,0.33,street,Les Prats 11390 Laprade,11189_6elrkk,D,LES PRATS,
410152151,00032,41015215100032,O,2005-01-15,NN,,,2013-12-11T03:43:22,true,5,,4,,,LE PAS DU RIEU HAUT,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,46.69B,NAFRev2,N,2.259647,43.457386,0.93,housenumber,4 Le Pas du Rieu Haut 11390 Laprade,11189_b017_00004,G,4 LE PAS DU RIEU HAUT,
421125162,00022,42112516200022,O,2015-04-01,,,,2016-01-12T08:45:37,true,2,,10,,AV,DE LABRUGUIERE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,2.2587,43.442316,0.84,housenumber,10 Avenue de Labruguière 11390 Laprade,11189_0024_00010,G,10 AVENUE DE LABRUGUIERE,
430151027,00025,43015102700025,O,2004-10-01,NN,,3250AA,2021-02-23T11:49:59,true,3,,1,,CHE,DE LA DURE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,2.259384,43.44276,0.82,housenumber,1 Chemin de la Dure 11390 Laprade,11189_0016_00001,G,1 CHEMIN DE LA DURE,
432592616,00044,43259261600044,O,2020-03-22,,,,2020-07-23T07:25:09,true,1,,,,,CO DE DAVID,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2020-03-22,A,,,,,02.10Z,NAFRev2,N,2.262465,43.452939,0.93,street,Cô de David 11390 Laprade,11189_b005,G,CO DE DAVID,
434404893,00019,43440489300019,O,1971-12-23,NN,,,2009-06-24T04:59:23,true,4,,,,,LASSERRE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.249596,43.435193,0.93,street,Lasserre 11390 Laprade,11189_rl2xb6,G,LASSERRE,
438346728,00027,43834672800027,O,2003-03-05,NN,,,2008-11-08T02:05:32,false,3,,2,,,CO D'ABRIOL,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,O,2.253162,43.439076,0.7,street,Cô d'Abrial 11390 Laprade,11189_b003,G,CO D ABRIAL,
438346728,00035,43834672800035,O,2005-10-03,,,,2008-11-08T02:05:32,false,2,CO D'ABRIAL HAUT,2,,CHE,DES TILLEULS,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,92.7C,NAFRev1,N,2.260286,43.43861,0.83,housenumber,2 Chemin des Tilleuls 11390 Laprade,11189_0032_00002,G,2 CHEMIN DES TILLEULS,
447828567,00019,44782856700019,O,2003-03-05,NN,,,2006-10-31T04:47:08,true,3,,,,LD,LES PEYROTS,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,70.2C,NAFRev1,N,1.8173272,46.4470909,0.89,poi.track,Les Peyrots (Chemin) Aigurande,https://osm.org/way/124881690,G,,
449451798,00077,44945179800077,O,2016-04-03,,,,2016-06-02T04:06:15,false,1,,5,,CHE,VIEUX,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,68.20A,NAFRev2,N,2.260621,43.445517,0.77,housenumber,5 Chemin Vieux 11390 Laprade,11189_0034_00005,G,5 CHEMIN VIEUX,
478423601,00010,47842360100010,O,2004-07-02,NN,,,2009-09-14T11:13:23,true,4,PAS DU RIEU,,,CHE,DU LAC,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.259191,43.45626,0.76,street,Chemin du Lac 11390 Laprade,11189_g7kktd,G,CHEMIN DU LAC,
484018148,00011,48401814800011,O,2005-10-01,,,,2007-04-23T09:12:55,false,2,,2,,,CO D'ABRIAL,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.6C,NAFRev1,N,2.253162,43.439076,0.93,street,Cô d'Abrial 11390 Laprade,11189_b003,G,CO D ABRIAL,
484184601,00017,48418460100017,O,2005-09-12,NN,,,2008-04-26T18:42:02,false,2,CHEZ MME IBANEZ NATHALIE,,,PL,DU QUILLET,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
484501432,00039,48450143200039,O,2011-11-06,,,4391BZ,2015-03-18T01:21:47,true,2,,32,,AV,DE LABRUGUIERE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91B,NAFRev2,N,2.260789,43.445737,0.84,housenumber,32 Avenue de Labruguière 11390 Laprade,11189_0024_00032,G,32 AVENUE DE LABRUGUIERE,
489709592,00013,48970959200013,O,2006-02-04,,,,2008-01-05T03:11:38,true,2,,,,,MAIRIE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.258559,43.442757,0.9,street,Rue de la Mairie 11390 Laprade,11189_0026,G,RUE DE LA MAIRIE,
503598492,00042,50359849200042,O,2016-12-01,NN,,4399CZ,2021-03-24T08:43:55,true,4,,4,,AV,DE FONT BRUNO,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.99C,NAFRev2,O,2.257968,43.455836,0.83,housenumber,4 Avenue de Font-bruno 11390 Laprade,11189_0020_00004,G,4 AVENUE DE FONT BRUNO,
514729045,00013,51472904500013,O,2009-10-01,,,4331ZB,2017-08-13T03:13:02,true,6,,3,,PL,DE L'EGLISE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,43.31Z,NAFRev2,N,2.260191,43.439101,0.82,housenumber,3 Place de l'Eglise 11390 Laprade,11189_0018_00003,G,3 PLACE DE L EGLISE,
532445079,00017,53244507900017,O,2011-02-21,,,,2018-11-22T10:46:15,false,2,,,,,CO D ABRIAL HAUT,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,2.253162,43.439076,0.69,street,Cô d'Abrial 11390 Laprade,11189_b003,G,CO D ABRIAL,
539255406,00016,53925540600016,O,2012-01-17,,,4339ZZ,2015-09-29T03:40:54,true,2,,4,,AV,DE LABRUGUIERE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.39Z,NAFRev2,N,2.258721,43.441201,0.83,housenumber,4 Avenue de Labruguière 11390 Laprade,11189_0024_00004,G,4 AVENUE DE LABRUGUIERE,
621840123,00015,62184012300015,O,1962-01-01,NN,,,2013-12-04T03:21:51,true,4,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
775797756,00019,77579775600019,O,,NN,,,,true,1,,,,,,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
788926368,00028,78892636800028,O,2017-11-02,NN,,4313ZZ,2021-02-23T16:14:06,true,1,,40,,AV,DE LA BRUGUIERE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.13Z,NAFRev2,O,2.261584,43.446877,0.72,housenumber,40 Avenue de Labruguière 11390 Laprade,11189_0024_00040,G,40 AVENUE DE LABRUGUIERE,
817800659,00010,81780065900010,O,2016-01-01,NN,,4399CZ,2019-06-24T14:03:31,false,2,,,,CHE,DE CO D'ESCANDE,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,O,2.262423,43.446292,0.83,street,Chemin de Co d'Escande 11390 Laprade,11189_0012,G,CHEMIN DE CO D ESCANDE,
841625791,00014,84162579100014,O,2018-07-27,,,,2018-08-09T09:53:15,true,1,,7,,CHE,VIEUX,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,BENOIT PAYSAGE,81.30Z,NAFRev2,N,2.260419,43.44616,0.77,housenumber,7 Chemin Vieux 11390 Laprade,11189_0034_00007,G,7 CHEMIN VIEUX,
885324640,00014,88532464000014,O,2020-07-03,,,,2020-07-31T03:34:58,true,1,,2,,,CO-DE-DAVID ,11390,LAPRADE,,,11189,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,35.11Z,NAFRev2,N,2.262465,43.452939,0.93,street,Cô de David 11390 Laprade,11189_b005,G,CO DE DAVID,
