siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002848,00016,21800284800016,O,1983-03-01,01,2019,,2021-10-27T08:10:50,true,3,,4,,,GRANDE RUE,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.889501,49.9121,0.93,housenumber,4 Grande Rue 80140 Étréjust,80297_0050_00004,G,4 GRANDE RUE,
268003506,00014,26800350600014,O,1983-03-01,NN,,,2017-08-06T14:18:49,true,4,MAIRIE,,,,,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321411035,00025,32141103500025,O,2021-10-01,,,,2021-11-25T08:37:39,true,1,,4,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,1.888265,49.911419,0.83,street,Rue du Château 80140 Étréjust,80297_0007,G,RUE DU CHATEAU,
333136158,00016,33313615800016,O,1985-05-20,00,2020,,2022-08-29T09:23:00,true,4,,,,,LE MOULIN,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.868726,49.908541,0.92,street,Le Moulin 80140 Étréjust,80297_51ny75,G,LE MOULIN,
349949313,00010,34994931300010,O,1989-01-01,NN,,,2013-05-17T19:48:04,true,3,,,,,,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381893007,00033,38189300700033,O,2011-05-02,,,,2021-02-23T11:10:17,false,1,,,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,1.888265,49.911419,0.93,street,Rue du Château 80140 Étréjust,80297_0007,G,RUE DU CHATEAU,
392903159,00011,39290315900011,O,,NN,,,,true,1,,,,,,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419856729,00019,41985672900019,O,1998-08-14,NN,,,2008-01-05T20:38:20,true,3,,,,,,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445190952,00017,44519095200017,O,2003-01-15,NN,,,2008-12-17T13:55:54,false,5,,2,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2008-05-20,F,ART FEELINGS,,,,47.78C,NAFRev2,N,1.888354,49.911337,0.93,housenumber,2 Rue du Château 80140 Étréjust,80297_0007_00002,G,2 RUE DU CHATEAU,
513906503,00026,51390650300026,O,2010-01-01,,,,2021-02-23T15:24:52,true,1,,,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.888265,49.911419,0.93,street,Rue du Château 80140 Étréjust,80297_0007,G,RUE DU CHATEAU,
538491218,00011,53849121800011,O,2012-01-02,NN,,1610AQ,2014-11-01T14:02:25,true,3,,,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,32.99Z,NAFRev2,N,1.888265,49.911419,0.93,street,Rue du Château 80140 Étréjust,80297_0007,G,RUE DU CHATEAU,
539133355,00013,53913335500013,O,2012-01-02,,,,2012-01-13T04:36:55,true,1,,,,RUE,DU CHATEAU,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,1.888265,49.911419,0.93,street,Rue du Château 80140 Étréjust,80297_0007,G,RUE DU CHATEAU,
814028403,00016,81402840300016,O,2015-10-12,,,1399ZA,2020-11-18T10:49:52,false,2,,17,,,GRANDE RUE,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,KATIFILS,13.30Z,NAFRev2,N,1.890681,49.912957,0.93,housenumber,17 Grande Rue 80140 Étréjust,80297_0050_00017,G,17 GRANDE RUE,
881966543,00012,88196654300012,O,2020-01-01,,,,2020-02-28T08:47:21,true,1,,5,,RUE,LE MOULIN,80140,ETREJUST,,,80297,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,1.868555,49.908372,0.62,housenumber,5 Le Moulin d’Etrejust 80140 Étréjust,80297_b040_00005,G,5 LE MOULIN D ETREJUST,
