siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00152,13001104200152,O,2010-03-01,00,2017,,2019-06-24T13:07:07,false,2,CENTRE DES FINANCES PUBLIQUES,1,,CRS,DU MAL JOFFRE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE  PODENSAC,,,,84.11Z,NAFRev2,N,-0.353672,44.649251,0.8,housenumber,1 Cours du Marechal Joffre 33720 Podensac,33327_0626_00001,G,1 COURS DU MARECHAL JOFFRE,
173302118,00257,17330211800257,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,,,CRS,DU MAL JOFFRE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE PODENSAC,,,,84.11Z,NAFRev2,N,-0.353672,44.649251,0.79,street,Cours du Marechal Joffre 33720 Podensac,33327_0626,G,COURS DU MARECHAL JOFFRE,
173302217,00513,17330221700513,O,1983-11-14,NN,,,,false,3,,14,,RUE,SALANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C EPODENSAC,,,,75.1A,NAF1993,N,-0.356053,44.653303,0.94,housenumber,14 Rue Salans 33720 Podensac,33327_0925_00014,G,14 RUE SALANS,
173302308,00296,17330230800296,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,14,,RUE,DE SALANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.356053,44.653303,0.8,housenumber,14 Rue Salans 33720 Podensac,33327_0925_00014,G,14 RUE SALANS,
173306614,00244,17330661400244,O,1985-03-21,NN,,,2010-04-18T03:07:07,false,4,,6,,RUE,DU SALANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION DE PODENSAC,,,,84.13Z,NAFRev2,N,-0.356053,44.653303,0.73,housenumber,6 Rue Salans 33720 Podensac,33327_0925_00006,G,6 RUE SALANS,
193301082,00015,19330108200015,O,1983-03-01,21,2017,,2019-06-24T13:07:56,true,4,,3,,,BIS RUE DU MARECHAL JOFFRE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.353084,44.648737,0.79,housenumber,3 bis Cours du Marechal Joffre 33720 Podensac,33327_0626_00003_bis,G,3 BIS COURS DU MARECHAL JOFFRE,
200024560,00019,20002456000019,O,2010-02-24,,,,2010-03-01T15:18:09,true,1,,12,,RUE,DU MARECHAL LECLERC HAUTECLOCQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,55.30Z,NAFRev2,N,-0.358722,44.649511,0.73,housenumber,12 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00012,G,12 RUE MAL LECLERC HAUTECLOCQUE,
200069581,00011,20006958100011,O,2017-01-01,22,2017,,2019-06-24T13:08:56,true,1,,12,,RUE,DU MARECHAL LECLERC DE HAUTECLO,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.358722,44.649511,0.71,housenumber,12 Rue du Marechal Leclerc 33720 Podensac,33327_zv6nsx_00012,G,12 RUE DU MARECHAL LECLERC,
200078616,00014,20007861600014,O,2018-01-01,,,,2018-02-17T08:30:39,true,1,MAIRIE DE PODENSAC,11,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,-0.354641,44.650527,0.82,housenumber,11 Place Gambetta 33720 Podensac,33327_0320_00011,G,11 PLACE GAMBETTA,
200079929,00010,20007992900010,O,2018-01-01,,,,2018-02-19T15:10:55,true,1,MAIRIE,11,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,-0.354641,44.650527,0.82,housenumber,11 Place Gambetta 33720 Podensac,33327_0320_00011,G,11 PLACE GAMBETTA,
213303274,00012,21330327400012,O,1983-03-01,11,2017,,2019-06-24T13:10:17,true,4,,11,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.354641,44.650527,0.82,housenumber,11 Place Gambetta 33720 Podensac,33327_0320_00011,G,11 PLACE GAMBETTA,
213303274,00020,21330327400020,O,1983-03-16,NN,,,,false,4,,,,RUE,SALANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,-0.355597,44.652711,0.94,street,Rue Salans 33720 Podensac,33327_0925,G,RUE SALANS,
213303274,00038,21330327400038,O,1983-12-21,11,2017,,2019-06-24T13:10:17,false,3,,,,,ALLEES GEORGES MONTEL,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.358143,44.653075,0.86,street,Allee Georges Montel 33720 Podensac,33327_0336,G,ALLEE GEORGES MONTEL,
213303274,00046,21330327400046,O,1984-08-23,03,2017,,2019-06-24T13:10:17,false,3,,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
243301538,00027,24330153800027,O,2003-12-31,NN,,,2016-12-08T11:42:13,false,5,,12,,RUE,MARECHAL LECLERC DE HAUTECLOCQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.358722,44.649511,0.73,housenumber,12 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00012,G,12 RUE MAL LECLERC HAUTECLOCQUE,
243301538,00035,24330153800035,O,2003-12-31,NN,,,2016-12-08T11:42:13,false,6,,12,,RUE,MARECHAL LECLERC DE HAUTECLOCQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE PAYS DE PODENSAC,,,,42.99Z,NAFRev2,O,-0.358722,44.649511,0.73,housenumber,12 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00012,G,12 RUE MAL LECLERC HAUTECLOCQUE,
243301538,00043,24330153800043,O,2006-07-13,,,,2016-12-08T11:42:13,false,3,,12,,RUE,MARECHAL LECLERC DE HAUTECLOCQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.358722,44.649511,0.73,housenumber,12 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00012,G,12 RUE MAL LECLERC HAUTECLOCQUE,
243301538,00068,24330153800068,O,2009-02-16,00,2017,,2019-06-24T13:13:10,true,2,,12,,RUE,MARECHAL LECLERC DE HAUTECLOCQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.358722,44.649511,0.73,housenumber,12 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00012,G,12 RUE MAL LECLERC HAUTECLOCQUE,
253301485,00012,25330148500012,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253302129,00015,25330212900015,O,1983-03-01,03,2017,,2019-06-24T13:13:30,true,6,MAIRIE,11,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.354641,44.650527,0.82,housenumber,11 Place Gambetta 33720 Podensac,33327_0320_00011,G,11 PLACE GAMBETTA,
253302129,00023,25330212900023,O,2002-01-01,NN,,,2012-08-22T14:10:15,false,4,,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2011-12-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253302665,00018,25330266500018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1C,NAF1993,N,-0.368686,44.658723,0.38,street,Mail des Vignes 33720 Podensac,33327_0988,G,MAIL DES VIGNES,
253303721,00018,25330372100018,O,1987-12-03,NN,,,2006-11-25T09:09:06,true,3,,,,,MAIRIE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.368686,44.658723,0.38,street,Mail des Vignes 33720 Podensac,33327_0988,G,MAIL DES VIGNES,
263303224,00012,26330322400012,O,1983-03-01,11,2017,,2019-06-24T13:14:01,true,4,,,,,MAIRIE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.368686,44.658723,0.38,street,Mail des Vignes 33720 Podensac,33327_0988,G,MAIL DES VIGNES,
263305666,00012,26330566600012,O,1983-03-01,31,2017,,2019-06-24T13:14:02,true,5,DOMAINE DU CHATEAU DE CHAVAT,5,,ALL,GEORGES MONTEL,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,86.10Z,NAFRev2,O,-0.358221,44.653135,0.86,housenumber,5 Allee Georges Montel 33720 Podensac,33327_0336_00005,G,5 ALLEE GEORGES MONTEL,
263305666,00038,26330566600038,O,2006-01-01,,,,2011-10-19T11:15:12,false,3,DOMAINE DU CHATEAU DE CHAVAT,5,,ALL,GEORGES MONTEL,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD DE PODENSAC,,,,87.10A,NAFRev2,N,-0.358221,44.653135,0.86,housenumber,5 Allee Georges Montel 33720 Podensac,33327_0336_00005,G,5 ALLEE GEORGES MONTEL,
263305856,00142,26330585600142,O,2007-12-25,11,2017,,2019-06-24T13:14:02,false,1,,9,,RUE,DOCTEUR COMPANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2007-12-25,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,O,-0.354948,44.652046,0.94,housenumber,9 Rue du Docteur Compans 33720 Podensac,33327_0136_00009,G,9 RUE DU DOCTEUR COMPANS,
293302303,00012,29330230300012,O,1980-03-27,NN,,,2008-01-04T19:06:30,true,3,,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293302527,00016,29330252700016,O,2001-09-27,,,,,true,1,,,,,MAIRIE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,70.1C,NAF1993,N,-0.368686,44.658723,0.38,street,Mail des Vignes 33720 Podensac,33327_0988,G,MAIL DES VIGNES,
300540556,00010,30054055600010,O,,,,,,true,1,,,,RUE,DU MINESSOTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.355642,44.651046,0.78,street,Rue du Minesotta 33720 Podensac,33327_0672,G,RUE DU MINESOTTA,
300796778,00011,30079677800011,O,1900-01-01,NN,,,2008-01-04T19:11:55,false,3,,,,DOM,DE CHANTEGRIVE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
300996121,00012,30099612100012,O,,,,,,true,1,,9,,RUE,MINNESOTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.355505,44.651149,0.71,housenumber,9 Rue du Minesotta 33720 Podensac,33327_0672_00009,G,9 RUE DU MINESOTTA,
301301578,00011,30130157800011,O,,,,,,true,1,,,,LD,LA LANETTE CHAT FERLIOS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.352076,44.643735,0.49,street,La Lanette 33720 Podensac,33327_l8ze1b,G,LA LANETTE,
301599791,00011,30159979100011,O,,,,,,true,1,,,,RUE,MINESOTTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,-0.355642,44.651046,0.87,street,Rue du Minesotta 33720 Podensac,33327_0672,G,RUE DU MINESOTTA,
301609202,00082,30160920200082,O,1987-01-01,NN,,,,false,4,,,,,GARE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1996-12-25,F,CITERGAZ SERVICE,,,,28.2A,NAF1993,O,-0.353528,44.651948,0.52,street,Place Garibaldi 33720 Podensac,33327_0325,G,PLACE GARIBALDI,
301778643,00025,30177864300025,O,1983-07-01,NN,,,2008-11-07T00:17:49,true,3,,5,,LOT,LAUDIE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.363015,44.660482,0.65,housenumber,5 Lotissement Laubie 33720 Podensac,33327_bmqg36_00005,G,5 LOTISSEMENT LAUBIE,
301986758,00094,30198675800094,O,2017-12-01,,,,2018-02-12T08:32:06,false,2,,70,,CRS,DU MAL FOCH,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,POMPES FUNEBRES CLAVERIE,96.03Z,NAFRev2,O,-0.356434,44.65133,0.65,street,Cours du Maréchal Foch 33720 Podensac,33327_0620,G,COURS DU MARECHAL FOCH,
303409247,02446,30340924702446,O,2000-10-26,NN,,,,false,4,,4,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.5B,NAF1993,O,-0.355768,44.650539,0.81,housenumber,4 Place Gambetta 33720 Podensac,33327_0320_00004,G,4 PLACE GAMBETTA,
303585053,00059,30358505300059,O,1994-12-01,NN,,,,true,1,,,,RTE,N 113,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305467326,00024,30546732600024,O,1987-01-01,NN,,,2011-04-23T04:31:51,true,4,,,,LD,LA TUILIERE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.15Z,NAFRev2,O,-0.360869,44.659522,0.64,street,Les Tuilières 33720 Podensac,33327_jh6m03,G,LES TUILIERES,
306254061,00014,30625406100014,O,1900-01-01,NN,,,2008-03-17T13:32:57,true,4,,,,,DOMAINE DE CHANTEGRIVE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306363979,00031,30636397900031,O,2012-07-16,,,,2018-04-11T08:35:31,true,2,,22,,,LOT PARC DU BOURDIEU,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,85.59A,NAFRev2,N,-0.349637,44.647905,0.9,housenumber,22 Lotissement Parc du Bourdieu 33720 Podensac,33327_a145_00022,G,22 LOTISSEMENT PARC DU BOURDIEU,
306463886,00011,30646388600011,O,1976-01-01,NN,,,2010-05-17T15:33:58,true,4,,,,LD,LE MAYNE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,45.3A,NAFRev1,O,-0.365709,44.646341,0.91,street,Le Mayne de la Maoucouade 33720 Podensac,33327_o5dmci,G,LE MAYNE DE LA MAOUCOUADE,
306772641,00016,30677264100016,O,1900-01-01,NN,,,2008-01-04T19:43:43,true,3,,6,,RUE,SABIN DARLAN,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.356523,44.651899,0.94,housenumber,6 Rue Sabin Darlan 33720 Podensac,33327_0915_00006,G,6 RUE SABIN DARLAN,
306916099,01624,30691609901624,O,2004-03-30,12,2017,,2019-06-24T13:16:21,false,4,AIRE LANDE SUD RELAIS TERRE DE GRAV,,,,AUTOROUTE A62,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307080309,00015,30708030900015,O,1900-01-01,NN,,,2010-09-29T05:28:08,true,6,,6,,IMP,VENIZELOS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,-0.354333,44.652562,0.83,housenumber,6 Impasse Venizelos 33720 Podensac,33327_0992_00006,G,6 IMPASSE VENIZELOS,
307174383,00017,30717438300017,O,,NN,,,,true,1,,22,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,-0.35496,44.650077,0.82,housenumber,22 Place Gambetta 33720 Podensac,33327_0320_00022,G,22 PLACE GAMBETTA,
307991133,00017,30799113300017,O,1900-01-01,,,,2006-10-27T00:18:08,true,4,,23,,RUE,FRANCOIS MAURIAC,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,01.1G,NAFRev1,N,-0.362957,44.651979,0.94,housenumber,23 Rue Francois Mauriac 33720 Podensac,33327_0285_00023,G,23 RUE FRANCOIS MAURIAC,
309038768,00029,30903876800029,O,2003-12-25,NN,,,2006-11-29T11:06:02,true,2,MAIRIE,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,-0.368686,44.658723,0.38,street,Mail des Vignes 33720 Podensac,33327_0988,D,MAIL DES VIGNES,
309755643,00017,30975564300017,O,,NN,,,,true,1,,,,RUE,TOULOUSE LAUTREC,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,20.4Z,NAF1993,O,-0.349503,44.645993,0.94,street,Rue Toulouse Lautrec 33720 Podensac,33327_0955,G,RUE TOULOUSE LAUTREC,
309791754,00018,30979175400018,O,1900-01-01,NN,,,2007-01-18T09:12:05,true,3,,,,LD,GATIN,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.361641,44.651545,0.77,street,Gatine 33720 Podensac,33327_vlbpud,G,GATINE,
309919710,00017,30991971000017,O,,,,,,true,1,,7,,,C MARECHAL FOCH,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.356526,44.651004,0.84,housenumber,7 Cours du Maréchal Foch 33720 Podensac,33327_0620_00007,G,7 COURS DU MARECHAL FOCH,
309979631,01218,30997963101218,O,2000-10-26,NN,,,,false,4,,4,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.5B,NAF1993,N,-0.355768,44.650539,0.81,housenumber,4 Place Gambetta 33720 Podensac,33327_0320_00004,G,4 PLACE GAMBETTA,
310316005,00035,31031600500035,O,,,,,,true,1,,30,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.12,NAP,N,-0.355289,44.650316,0.82,housenumber,30 Place Gambetta 33720 Podensac,33327_0320_00030,G,30 PLACE GAMBETTA,
311021331,00021,31102133100021,O,1993-12-13,NN,,,2006-10-27T00:28:29,true,4,,,,RTE,N 113,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
311234769,00017,31123476900017,O,,,,,,true,1,,1,,AV,CHAVAT,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-0.362353,44.654887,0.79,housenumber,1 Avenue Chavat 33720 Podensac,33327_0114_00001,G,1 AVENUE CHAVAT,
312077167,00020,31207716700020,O,,NN,,,,true,1,,1,,,MINNESOTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,O,-0.355642,44.651046,0.63,housenumber,1 Rue du Minesotta 33720 Podensac,33327_0672_00001,G,1 RUE DU MINESOTTA,
312129349,00022,31212934900022,O,1993-02-23,NN,,,2006-11-25T09:29:52,true,6,,10,,RUE,MAL LECLERC DE HAUTECLOQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,-0.3568,44.648267,0.78,housenumber,10 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00010,G,10 RUE MAL LECLERC HAUTECLOCQUE,
312158173,00012,31215817300012,O,1974-01-01,NN,,,2014-12-12T09:58:56,true,5,,15,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.354508,44.650423,0.82,housenumber,15 Place Gambetta 33720 Podensac,33327_0320_00015,G,15 PLACE GAMBETTA,
312311020,00019,31231102000019,O,,NN,,,,true,1,,33,,RUE,FRANCOIS MAURIAC,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-0.36106,44.650615,0.94,housenumber,33 Rue Francois Mauriac 33720 Podensac,33327_0285_00033,G,33 RUE FRANCOIS MAURIAC,
312356660,00018,31235666000018,O,,NN,,,,true,1,,,,,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
312512189,00027,31251218900027,O,1996-01-01,NN,,,,false,4,,24,,RUE,DU MAYNE D ANICE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-0.353508,44.641571,0.94,housenumber,24 Rue du Mayne d'Anice 33720 Podensac,33327_0663_00024,G,24 RUE DU MAYNE D ANICE,
312512189,00035,31251218900035,O,2000-10-01,NN,,,2008-04-26T08:58:58,false,3,,4,,CRS,,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,-0.362833,44.656671,0.6,housenumber,4 Chemin des Crapauds 33720 Podensac,33327_iyxel4_00004,G,4 CHEMIN DES CRAPAUDS,
312512189,00050,31251218900050,O,2010-06-09,NN,,,2015-05-14T04:39:50,true,2,,41,,HAM,DES VIGNES,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,86.21Z,NAFRev2,N,-0.35796,44.643392,0.86,housenumber,41 Hameau des Vignes 33720 Podensac,33327_w0dik4_00041,G,41 HAMEAU DES VIGNES,
312912520,00052,31291252000052,O,1983-12-01,NN,,,,true,1,,,,LD,MADERES,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,O,-0.37585,44.652279,0.94,street,Maderes 33720 Podensac,33327_pgifzz,G,MADERES,
312986300,00068,31298630000068,O,2006-05-01,,,,2008-11-07T00:28:10,false,2,,15,,RUE,DU PRESIDENT WILSON,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2006-09-01,F,G H V - FERMETURES,,,,28.1A,NAFRev1,O,-0.353837,44.651011,0.94,housenumber,15 Rue du President Wilson 33720 Podensac,33327_0730_00015,G,15 RUE DU PRESIDENT WILSON,
313157976,00066,31315797600066,O,1991-01-01,NN,,,2008-11-07T00:28:24,false,3,,8,,RUE,PDT WILSON,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,45.4M,NAFRev1,N,-0.354157,44.651269,0.73,housenumber,8 Rue du President Wilson 33720 Podensac,33327_0730_00008,G,8 RUE DU PRESIDENT WILSON,
313952038,00039,31395203800039,O,2003-03-14,NN,,,2008-11-07T00:29:12,false,3,,9,,LOT,LE MAYNE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,-0.35613,44.644669,0.63,housenumber,9 Lotissement du Mayne 33720 Podensac,33327_a116_00009,G,9 LOTISSEMENT DU MAYNE,
314049560,00043,31404956000043,O,1994-04-01,NN,,,2009-07-06T17:05:51,false,4,,5,,RUE,DENIS COMPANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,10.71C,NAFRev2,N,-0.354704,44.651834,0.7,housenumber,5 Rue du Docteur Compans 33720 Podensac,33327_0136_00005,G,5 RUE DU DOCTEUR COMPANS,
314049560,00050,31404956000050,O,1997-01-30,NN,,,2008-11-07T00:29:17,false,4,,,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2001-05-24,F,LE CROUSTIDORE,,,,52.2G,NAF1993,N,-0.355288,44.650657,0.79,street,Place Gambetta 33720 Podensac,33327_0320,G,PLACE GAMBETTA,
314739558,00026,31473955800026,O,,NN,,,,true,1,,14,,RUE,DU MARECHAL JOFFRE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,49.01,NAP,N,-0.353729,44.649161,0.77,housenumber,14 Cours du Marechal Joffre 33720 Podensac,33327_0626_00014,G,14 COURS DU MARECHAL JOFFRE,
314831827,00014,31483182700014,O,,NN,,,,true,1,,65,,,C MARECHAL FOCH,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.362398,44.654544,0.84,housenumber,65 Cours du Maréchal Foch 33720 Podensac,33327_0620_00065,G,65 COURS DU MARECHAL FOCH,
314927781,00026,31492778100026,O,1985-01-01,NN,,,,true,3,,,,RUE,N 113,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315005249,00018,31500524900018,O,1966-01-01,NN,,4722ZA,2016-04-26T02:13:48,true,5,,7,,RUE,MINNESOTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.22Z,NAFRev2,O,-0.355435,44.651151,0.71,housenumber,7 Rue du Minesotta 33720 Podensac,33327_0672_00007,G,7 RUE DU MINESOTTA,
315191635,00020,31519163500020,O,2000-09-29,NN,,,2018-09-29T12:15:19,true,5,,15,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.62Z,NAFRev2,N,-0.354508,44.650423,0.82,housenumber,15 Place Gambetta 33720 Podensac,33327_0320_00015,G,15 PLACE GAMBETTA,
315413252,00026,31541325200026,O,1900-01-01,NN,,,2010-10-12T05:14:05,false,4,,,,PL,GAMBETTA,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,18.12Z,NAFRev2,N,-0.355288,44.650657,0.79,street,Place Gambetta 33720 Podensac,33327_0320,G,PLACE GAMBETTA,
316432467,00538,31643246700538,O,2006-03-01,03,2017,,2019-06-24T13:19:09,false,2,,87,,CRS,DU MAL FOCH,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISADOUR,,,,47.52B,NAFRev2,O,-0.356434,44.65133,0.65,street,Cours du Maréchal Foch 33720 Podensac,33327_0620,G,COURS DU MARECHAL FOCH,
316627009,00020,31662700900020,O,2002-09-01,NN,,,2016-01-12T00:11:07,false,3,,60,,CRS,MARECHAL JOFFRE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348296,44.645762,0.83,housenumber,60 Cours du Marechal Joffre 33720 Podensac,33327_0626_00060,G,60 COURS DU MARECHAL JOFFRE,
316793926,00056,31679392600056,O,2003-09-01,00,2017,,2019-06-24T13:19:16,true,7,,15,,RUE,MAL LECLERC DE HAUTECLOQUE,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,74.90B,NAFRev2,N,-0.359251,44.649876,0.78,housenumber,15 Rue Mal Leclerc Hauteclocque 33720 Podensac,33327_0631_00015,G,15 RUE MAL LECLERC HAUTECLOCQUE,
317124626,00019,31712462600019,O,1987-04-01,,,,2008-11-07T00:32:41,false,3,,,,RUE,DE PAILLAOU,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4J,NAF1993,N,-0.360994,44.650258,0.94,street,Rue de Paillaou 33720 Podensac,33327_0692,G,RUE DE PAILLAOU,
317124626,00027,31712462600027,O,1997-06-01,NN,,,2008-11-07T00:32:41,true,3,,17,,RUE,DU DR COMPANS,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-0.355362,44.652419,0.85,housenumber,17 Rue du Docteur Compans 33720 Podensac,33327_0136_00017,G,17 RUE DU DOCTEUR COMPANS,
317149938,00019,31714993800019,O,1979-01-01,NN,,,2008-01-04T20:51:04,true,3,,14,,CRS,XAVIER MOREAU,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356628,44.650581,0.86,housenumber,14 Cours Xavier Moreau 33720 Podensac,33327_0999_00014,G,14 COURS XAVIER MOREAU,
317519379,00034,31751937900034,O,1992-10-01,,,,,false,3,,37,,,COURS FOCH,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1C,NAF1993,N,-0.35869,44.652541,0.86,housenumber,37 Cours du Maréchal Foch 33720 Podensac,33327_0620_00037,G,37 COURS DU MARECHAL FOCH,
318336740,00010,31833674000010,O,1964-01-01,NN,,,2015-05-22T09:16:53,true,1,,,,RTE,NATIONALE 113,33720,PODENSAC,,,33327,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,