siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450086,00012,09545008600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,,,0,,,,,,
096043104,00015,09604310400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.07,NAP,N,,,0,,,,,,
096441134,00010,09644113400010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RTE,DE ROMILLY,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2L,NAF1993,N,3.713309,48.555126,0.84,housenumber,5 Route de Romilly 51260 Marcilly-sur-Seine,51343_0240_00005,G,5 ROUTE DE ROMILLY,
096441399,00019,09644139900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
097340939,00012,09734093900012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.71268,48.560014,0.84,street,Rue de la Grande Cour 51260 Marcilly-sur-Seine,51343_0135,G,RUE DE LA GRANDE COUR,
215103193,00011,21510319300011,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
215103193,00029,21510319300029,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215103193,00037,21510319300037,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
255100281,00013,25510028100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265102954,00012,26510295400012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
265107201,00013,26510720100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
295101240,00014,29510124000014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
295105407,00015,29510540700015,O,1990-10-03,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,42.99Z,NAFRev2,N,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
295108161,00015,29510816100015,O,1999-08-30,NN,,,2022-11-30T08:51:32,true,4,MAIRIE,,,QUAI,DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,42.99Z,NAFRev2,N,3.712706,48.557277,0.95,street,Quai de Seine 51260 Marcilly-sur-Seine,51343_0270,G,QUAI DE SEINE,
301975066,00012,30197506600012,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.700006,48.554521,0.83,street,Route de Conflans 51260 Marcilly-sur-Seine,51343_0110,G,ROUTE DE CONFLANS,
302294723,00028,30229472300028,O,1998-01-01,,,,2019-11-14T14:00:42,true,2,,,,,LE PARC 20,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.710435,48.558687,0.45,street,Allee du Parc 51260 Marcilly-sur-Seine,51343_x1oo13,G,ALLEE DU PARC,
302343611,00018,30234361100018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
304946163,00017,30494616300017,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,CONFLANS SUR SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.700006,48.554521,0.82,street,Route de Conflans 51260 Marcilly-sur-Seine,51343_0110,G,ROUTE DE CONFLANS,
305967622,00013,30596762200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307786202,00019,30778620200019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,3.700006,48.554521,0.83,street,Route de Conflans 51260 Marcilly-sur-Seine,51343_0110,G,ROUTE DE CONFLANS,
314394032,00010,31439403200010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DU CHEMIN DES PRES,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.710734,48.553063,0.64,street,Chemin des Pres 51260 Marcilly-sur-Seine,51343_0220,G,CHEMIN DES PRES,
314394040,00013,31439404000013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,01.00,NAP,N,,,0,,,,,,
314518523,00019,31451852300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE SEZANNE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.43,NAP,N,3.70942,48.557564,0.82,street,Route de Sezanne 51260 Marcilly-sur-Seine,51343_0280,G,ROUTE DE SEZANNE,
314891086,00022,31489108600022,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DES MOINEAUX,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,N,3.709843,48.557592,0.95,housenumber,3 Rue des Moineaux 51260 Marcilly-sur-Seine,51343_0170_00003,G,3 RUE DES MOINEAUX,
315750240,00022,31575024000022,O,,,,,2019-11-14T14:00:42,true,1,,14,,LD,LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.11,NAP,N,3.710027,48.560747,0.93,housenumber,14 Lotissement la Grille 51260 Marcilly-sur-Seine,51343_0140_00014,G,14 LOTISSEMENT LA GRILLE,
316563311,00018,31656331100018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316958651,00028,31695865100028,O,1982-03-01,NN,,,2019-11-14T14:00:42,true,4,,15,,ALL,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,3.708553,48.555951,0.77,housenumber,15 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00015,G,15 AVENUE DES TILLEULS,
317078772,00017,31707877200017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319359014,00010,31935901400010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319652715,00032,31965271500032,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,3.709997,48.556206,0.85,housenumber,1 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00001,G,1 AVENUE DES TILLEULS,
320870421,00015,32087042100015,O,,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE SEZANNE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.708954,48.557778,0.79,housenumber,9 Route de Sezanne 51260 Marcilly-sur-Seine,51343_0280_00009,G,9 ROUTE DE SEZANNE,
321788317,00055,32178831700055,O,1971-12-31,,,,2019-11-14T14:00:42,false,3,,,,,LE BOIS MICHAULT,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-07,F,LE BOIS MICHAULT,,,,02.10Z,NAFRev2,N,-0.3605672,46.175241,0.9,poi.forest,Le Bois Michault (Forêt) Les Fosses,https://osm.org/way/389505557,G,,
322571449,00022,32257144900022,O,1997-11-15,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU VALLON,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,3.703081,48.55755,0.95,housenumber,9 Rue du Vallon 51260 Marcilly-sur-Seine,51343_0310_00009,G,9 RUE DU VALLON,
323549063,00069,32354906300069,P,2018-09-18,,,,2021-01-19T08:45:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-SEINE,,[ND],51343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
323582965,00014,32358296500014,O,,,,,2019-11-14T14:00:42,true,1,,,,ALL,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.706511,48.555813,0.73,street,Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290,G,AVENUE DES TILLEULS,
323984179,00065,32398417900065,O,1997-11-18,NN,,,2019-11-14T14:00:42,false,4,,4,B,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,49.41A,NAFRev2,O,3.700806,48.554688,0.76,housenumber,4bis Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00004_bis,G,4BIS ROUTE DE CONFLANS,
325023802,00045,32502380200045,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE LA VOVE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,3.713364,48.56115,0.51,street,Chemin de la Tombe Robequin 51260 Marcilly-sur-Seine,51343_0235,G,CHEMIN DE LA TOMBE ROBEQUIN,
326229481,00014,32622948100014,O,,,,,2019-11-14T14:00:42,true,1,,,,,LOTISSEMENT LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.710306,48.56021,0.95,street,Lotissement la Grille 51260 Marcilly-sur-Seine,51343_0140,G,LOTISSEMENT LA GRILLE,
328147319,00011,32814731900011,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,PIGALLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,3.707748,48.556571,0.94,housenumber,2 Rue Pigalle 51260 Marcilly-sur-Seine,51343_0200_00002,G,2 RUE PIGALLE,
328166889,00019,32816688900019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,38.40,NAP,N,3.71268,48.560014,0.84,street,Rue de la Grande Cour 51260 Marcilly-sur-Seine,51343_0135,G,RUE DE LA GRANDE COUR,
328185707,00036,32818570700036,O,2011-06-04,,,,2021-02-23T10:49:27,true,1,,7,,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,,47.79Z,NAFRev2,N,3.709154,48.55606,0.85,housenumber,7 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00007,G,7 AVENUE DES TILLEULS,
328494802,00015,32849480200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.71268,48.560014,0.83,street,Rue de la Grande Cour 51260 Marcilly-sur-Seine,51343_0135,G,RUE DE LA GRANDE COUR,
328854310,00013,32885431000013,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,,QUAI DE SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,O,3.712072,48.556953,0.95,housenumber,8 Quai de Seine 51260 Marcilly-sur-Seine,51343_0270_00008,G,8 QUAI DE SEINE,
331019406,00015,33101940600015,O,,,,,2019-11-14T14:00:42,true,1,,13,,,QUAI DE LA SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.08,NAP,N,3.710716,48.556512,0.78,housenumber,13 Quai de Seine 51260 Marcilly-sur-Seine,51343_0270_00013,G,13 QUAI DE SEINE,
332062553,00018,33206255300018,O,1985-03-15,NN,,,2023-05-16T03:44:43,true,6,,,,RUE,DE LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.11Z,NAFRev2,O,3.710666,48.559803,0.94,street,Rue de la Grille 51260 Marcilly-sur-Seine,51343_0150,G,RUE DE LA GRILLE,
332062553,00026,33206255300026,O,2021-03-15,,,,2023-02-08T11:17:15,false,2,,1,,CHE,DE LA GARENNE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.11Z,NAFRev2,N,3.711846,48.560356,0.5,housenumber,1 Rue de la Grille 51260 Marcilly-sur-Seine,51343_0150_00001,G,1 RUE DE LA GRILLE,
332789312,00052,33278931200052,O,1986-02-14,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1992-12-25,F,CAMILLE ET VENCE,,,,36.1G,NAF1993,N,3.700006,48.554521,0.83,street,Route de Conflans 51260 Marcilly-sur-Seine,51343_0110,G,ROUTE DE CONFLANS,
333389989,00018,33338998900018,O,1985-09-01,NN,,4332AA,2019-11-14T14:00:42,true,3,,,,RUE,DE LA SABLIERE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.706498,48.557311,0.95,street,Rue de la Sabliere 51260 Marcilly-sur-Seine,51343_0250,G,RUE DE LA SABLIERE,
334527702,00016,33452770200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LOTISSEMENT LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.23,NAP,N,3.710306,48.56021,0.95,street,Lotissement la Grille 51260 Marcilly-sur-Seine,51343_0140,G,LOTISSEMENT LA GRILLE,
340929959,00021,34092995900021,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,4,,1,B,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,3.700909,48.554622,0.85,housenumber,1b Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00001_b,G,1B ROUTE DE CONFLANS,
344437793,00013,34443779300013,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RTE,DE SEZANNE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,3.709822,48.557014,0.84,housenumber,1 Route de Sezanne 51260 Marcilly-sur-Seine,51343_0280_00001,G,1 ROUTE DE SEZANNE,
344485826,00020,34448582600020,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,LOT,LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,3.710716,48.560703,0.88,housenumber,10 Lotissement la Grille 51260 Marcilly-sur-Seine,51343_0140_00010,G,10 LOTISSEMENT LA GRILLE,
347774051,00028,34777405100028,O,2019-02-26,,,,2019-11-14T14:00:42,true,1,CRANCEY,7,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2019-02-26,A,SCI VALLEE BUREAU,,,,68.20B,NAFRev2,N,3.699356,48.554342,0.85,housenumber,7 Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00007,G,7 ROUTE DE CONFLANS,
349677286,00016,34967728600016,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,23,,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,N,3.708024,48.555842,0.85,housenumber,23 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00023,G,23 AVENUE DES TILLEULS,
350412771,00015,35041277100015,O,1989-05-02,NN,,,2019-11-14T14:00:42,true,5,,12,,RUE,DE LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,O,3.708669,48.559054,0.94,housenumber,12 Rue de la Grille 51260 Marcilly-sur-Seine,51343_0150_00012,G,12 RUE DE LA GRILLE,
351307509,00015,35130750900015,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,,QUAI DE LA SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.1A,NAF1993,N,3.710716,48.556512,0.78,housenumber,13 Quai de Seine 51260 Marcilly-sur-Seine,51343_0270_00013,G,13 QUAI DE SEINE,
353687080,00013,35368708000013,O,1990-03-01,NN,,4391BZ,2019-11-14T14:00:42,true,5,,3,,RTE,DE SARON,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,3.717488,48.561702,0.83,housenumber,3 Route de Saron 51260 Marcilly-sur-Seine,51343_0260_00003,G,3 ROUTE DE SARON,
356000216,01121,35600021601121,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,29,,ALL,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.707571,48.555773,0.77,housenumber,29 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00029,G,29 AVENUE DES TILLEULS,
378985816,00016,37898581600016,O,1990-07-17,NN,,,2019-11-14T14:00:42,true,1,,2,,ALL,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,15.8C,NAF1993,O,3.710079,48.556373,0.76,housenumber,2 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00002,G,2 AVENUE DES TILLEULS,
379596497,00014,37959649700014,O,1990-09-26,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,01.11Z,NAFRev2,N,3.710666,48.559803,0.94,street,Rue de la Grille 51260 Marcilly-sur-Seine,51343_0150,G,RUE DE LA GRILLE,
379596497,00022,37959649700022,O,2013-05-10,,,,2022-09-21T04:29:50,true,1,,5,,,GRAND'COUR,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,01.11Z,NAFRev2,N,3.71282,48.56032,0.72,housenumber,5 Rue de la Grande Cour 51260 Marcilly-sur-Seine,51343_0135_00005,G,5 RUE DE LA GRANDE COUR,
380459461,00014,38045946100014,O,1990-12-01,01,2021,,2023-11-30T10:19:47,true,5,BARBANTHALL,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381112408,00012,38111240800012,O,1991-04-03,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,TRANCHETS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3E,NAFRev1,N,3.711414,48.557837,0.88,housenumber,2 Rue des Tranchets 51260 Marcilly-sur-Seine,51343_0300_00002,G,2 RUE DES TRANCHETS,
381961226,00028,38196122600028,O,1992-09-22,NN,,,2023-05-25T03:42:12,true,4,,6,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,68.20B,NAFRev2,N,3.699587,48.554466,0.85,housenumber,6 Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00006,G,6 ROUTE DE CONFLANS,
383934676,00024,38393467600024,O,1993-07-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DU CENTRE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,85.1C,NAF1993,N,3.7081,48.55692,0.95,street,Rue du Centre 51260 Marcilly-sur-Seine,51343_0070,G,RUE DU CENTRE,
383934676,00032,38393467600032,O,1997-02-22,NN,,,2019-11-14T14:00:42,true,3,,22,B,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.708409,48.556143,0.77,housenumber,22bis Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00022_bis,G,22BIS AVENUE DES TILLEULS,
384788428,00017,38478842800017,O,1992-03-15,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR&MME MOREAU VAN LUC,1,,RUE,DE LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,3.711846,48.560356,0.94,housenumber,1 Rue de la Grille 51260 Marcilly-sur-Seine,51343_0150_00001,G,1 RUE DE LA GRILLE,
384970927,00024,38497092700024,O,1994-10-14,,,,2019-11-14T14:00:42,false,3,,12,,QUAI,DE LA SEINE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,3.710912,48.556557,0.78,housenumber,12 Quai de Seine 51260 Marcilly-sur-Seine,51343_0270_00012,G,12 QUAI DE SEINE,
387954589,00025,38795458900025,O,1996-01-31,NN,,,2019-11-14T14:00:42,true,4,MARCILLY-SUR-SEINE,1,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,3.702175,48.554863,0.85,housenumber,1 Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00001,G,1 ROUTE DE CONFLANS,
388159030,00054,38815903000054,O,1992-05-10,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,36.1G,NAF1993,N,3.700006,48.554521,0.83,street,Route de Conflans 51260 Marcilly-sur-Seine,51343_0110,G,ROUTE DE CONFLANS,
389671546,00015,38967154600015,O,1992-10-07,00,2021,,2023-11-30T10:22:55,true,5,,26,B,ALL,DES TILLEUILS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,90.01Z,NAFRev2,N,3.707326,48.555989,0.58,housenumber,26bis Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00026_bis,G,26BIS AVENUE DES TILLEULS,
390579605,00028,39057960500028,O,1996-07-17,NN,,,2019-11-14T14:00:42,true,5,,27,,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.79Z,NAFRev2,N,3.707808,48.555805,0.85,housenumber,27 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00027,G,27 AVENUE DES TILLEULS,
393045182,00036,39304518200036,O,2006-10-01,01,2021,3092ZB,2023-11-30T10:24:16,true,3,,17,,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2017-01-23,A,C L V,,,,30.92Z,NAFRev2,O,3.698557,48.554202,0.85,housenumber,17 Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00017,G,17 ROUTE DE CONFLANS,
393185491,00015,39318549100015,O,1993-10-01,,,,2023-04-12T20:29:56,true,5,CHEZ MR DOYEN,,,CHE,DU VALLON,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,78.30Z,NAFRev2,N,3.703883,48.557325,0.74,street,Rue du Vallon 51260 Marcilly-sur-Seine,51343_0310,G,RUE DU VALLON,
394595417,00012,39459541700012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394623359,00012,39462335900012,O,1994-04-09,NN,,,2019-11-14T14:00:42,true,4,,14,,,LOTISSEMENT LA GRILLE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.81Z,NAFRev2,N,3.710027,48.560747,0.95,housenumber,14 Lotissement la Grille 51260 Marcilly-sur-Seine,51343_0140_00014,G,14 LOTISSEMENT LA GRILLE,
394685184,00027,39468518400027,O,2003-03-01,NN,,,2023-05-30T12:25:16,true,7,,2,B,CHE,DE RABEQUIN,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,DIAZ'ANIM,93.29Z,NAFRev2,N,3.713339,48.561146,0.61,housenumber,2bis Chemin de la Tombe Robequin 51260 Marcilly-sur-Seine,51343_0235_00002_bis,G,2BIS CHEMIN DE LA TOMBE ROBEQUIN,
397626250,00021,39762625000021,O,1995-07-28,NN,,,2019-11-14T14:00:42,false,4,,4,B,RTE,DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,50.1Z,NAFRev1,O,3.700806,48.554688,0.76,housenumber,4bis Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00004_bis,G,4BIS ROUTE DE CONFLANS,
399950245,00023,39995024500023,O,2001-05-23,NN,,,2019-11-14T14:00:42,true,3,,20,,AV,DES TILLEULS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.708857,48.556207,0.85,housenumber,20 Avenue des Tilleuls 51260 Marcilly-sur-Seine,51343_0290_00020,G,20 AVENUE DES TILLEULS,
400006375,00028,40000637500028,O,2012-04-21,,,,2022-03-15T03:39:59,true,1,,4,,RUE,ROBEQUIN,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,68.20B,NAFRev2,N,3.714024,48.55968,0.94,housenumber,4 Rue Robequin 51260 Marcilly-sur-Seine,51343_0230_00004,G,4 RUE ROBEQUIN,
400099628,00010,40009962800010,O,1995-03-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU CENTRE,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,3.709598,48.557307,0.95,housenumber,1 Rue du Centre 51260 Marcilly-sur-Seine,51343_0070_00001,G,1 RUE DU CENTRE,
401827373,00028,40182737300028,O,1996-01-15,NN,,,2021-06-15T10:15:46,true,4,,4,B,,ROUTE DE CONFLANS,51260,MARCILLY-SUR-SEINE,,,51343,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,3.700806,48.554688,0.86,housenumber,4bis Route de Conflans 51260 Marcilly-sur-Seine,51343_0110_00004_bis,G,4BIS ROUTE DE CONFLANS,