id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325906,2021-04-24,000001,Vente,145000,3,,RUE DES PELERINS,1550,78200,78361,Mantes-la-Jolie,78,,,78361000AB0427,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,30,1.717487,48.987939
2021-1325914,2021-03-29,000001,Vente,128500,45,,RUE EMILE ZOLA,0770,78200,78361,Mantes-la-Jolie,78,,,78361000AK0591,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.700735,48.993307
2021-1325914,2021-03-29,000001,Vente,128500,45,,RUE EMILE ZOLA,0770,78200,78361,Mantes-la-Jolie,78,,,78361000AK0591,,,16,,37,,44,,,,,,3,2,Appartement,56,3,,,,,,1.700735,48.993307
2021-1325915,2021-04-21,000001,Vente,88000,62,,RUE DE VERDUN,2150,78200,78361,Mantes-la-Jolie,78,,,78361000AE0096,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712988,48.985869
2021-1325915,2021-04-21,000001,Vente,88000,62,,RUE DE VERDUN,2150,78200,78361,Mantes-la-Jolie,78,,,78361000AE0096,,,16,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.712988,48.985869
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,2177,1.67388,48.999883
2021-1326008,2021-04-13,000001,Vente,1,10,,RUE COSTES ET BELLONTE,0658,78200,78361,Mantes-la-Jolie,78,,,78361000AS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,2177,1.67388,48.999883
2021-1326054,2021-04-23,000001,Vente,125000,28,,RUE CHANZY,0410,78200,78361,Mantes-la-Jolie,78,,,78361000AH0210,,,7,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.715239,48.989956
2021-1326090,2021-04-23,000001,Vente,10000,180,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AO0508,,,56,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.697714,48.994285
2021-1326108,2021-04-23,000001,Vente,157000,15,,BD DES CYGNES,0622,78200,78361,Mantes-la-Jolie,78,,,78361000AL0529,,,116,,13,,,,,,,,2,2,Appartement,66,3,,,,,,1.715367,48.995129
2021-1326135,2021-04-24,000001,Vente,175000,15,,AV DU GENERAL DE GAULLE,0977,78200,78361,Mantes-la-Jolie,78,,,78361000AY0046,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,165,1.689894,48.995477
2021-1326135,2021-04-24,000001,Vente,175000,,,IMP DE L OUEST,1500,78200,78361,Mantes-la-Jolie,78,,,78361000AY0289,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.689873,48.995374
2021-1326358,2021-04-28,000001,Vente,1584240,72,,RUE PORTE AUX SAINTS,1640,78200,78361,Mantes-la-Jolie,78,,,78361000AB0484,,,1,,16,,,,,,,,2,4,Local industriel. commercial ou assimilé,407,0,,,,,,1.716759,48.986318
2021-1326384,2021-04-28,000001,Vente,310000,23,,RUE DU DOCTEUR ROUX,0680,78200,78361,Mantes-la-Jolie,78,,,78361000AO0718,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,707,1.698865,48.994458
2021-1326406,2021-04-30,000001,Vente,262000,13,,RUE GATE VIGNE,0970,78200,78361,Mantes-la-Jolie,78,,,78361000AH0507,,,1009,,1014,,,,,,,,2,2,Appartement,79,4,,,,,,1.716658,48.991467
2021-1326527,2021-04-26,000001,Vente,155000,1,,QUAI DE LA TOUR,2040,78200,78361,Mantes-la-Jolie,78,,,78361000AH0097,,,15,71.06,,,,,,,,,1,2,Appartement,67,4,,,,,,1.717433,48.993502
2021-1326573,2021-04-27,000001,Vente,188000,1,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AL0015,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,250,1.70855,48.995798
2021-1326645,2021-04-16,000001,Vente,73000,61,,RUE NATIONALE,1460,78200,78361,Mantes-la-Jolie,78,,,78361000AB0043,,,11,,22,46,30,,,,,,3,2,Appartement,48,2,,,,,,1.715535,48.989607
2021-1326645,2021-04-16,000001,Vente,73000,61,,RUE NATIONALE,1460,78200,78361,Mantes-la-Jolie,78,,,78361000AB0043,,,11,,22,46,30,,,,,,3,3,Dépendance,,0,,,,,,1.715535,48.989607
2021-1326728,2021-04-27,000001,Vente,127000,4,,RUE SERGE NOYER,1974,78200,78361,Mantes-la-Jolie,78,,,78361000AL0522,,,309,47.91,463,,,,,,,,2,2,Appartement,48,2,,,,,,1.714746,48.995545
2021-1326738,2021-04-29,000001,Vente,265600,44,,RUE EMILE ZOLA,0770,78200,78361,Mantes-la-Jolie,78,,,78361000AO0419,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,322,1.701526,48.994701
2021-1326941,2021-04-28,000001,Vente,105000,14,,SQ DU VEXIN,2175,78200,78361,Mantes-la-Jolie,78,,,78361000AN0357,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.702643,49.000027
2021-1326941,2021-04-28,000001,Vente,105000,6,,SQ DU VEXIN,2175,78200,78361,Mantes-la-Jolie,78,,,78361000AN0569,,,26,,4,71.41,,,,,,,2,2,Appartement,71,3,,,,,,1.702742,49.00073
2021-1327133,2021-04-14,000001,Vente,360000,20,,RUE GAMBETTA,0920,78200,78361,Mantes-la-Jolie,78,,,78361000AB0056,,,1,,11,,14,,15,,18,,9,4,Local industriel. commercial ou assimilé,80,0,,,,,,1.716304,48.989514
2021-1327133,2021-04-14,000001,Vente,360000,14,,RUE DE COLMAR,0550,78200,78361,Mantes-la-Jolie,78,,,78361000AB0687,,,2,18.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.716631,48.989558
2021-1327191,2021-05-07,000001,Vente,138000,14,,PL PIERRE GOUJON,1570,78200,78361,Mantes-la-Jolie,78,,,78361000AB0110,,,34,83.9,44,,,,,,,,2,3,Dépendance,,0,,,,,,1.71804,48.990013
2021-1327191,2021-05-07,000001,Vente,138000,14,,PL PIERRE GOUJON,1570,78200,78361,Mantes-la-Jolie,78,,,78361000AB0110,,,34,83.9,44,,,,,,,,2,2,Appartement,85,4,,,,,,1.71804,48.990013
2021-1327194,2021-05-07,000001,Vente,335000,16,,AV DIVISION GAL LECLERC,0660,78200,78361,Mantes-la-Jolie,78,,,78361000AI0165,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,200,1.708702,48.988757
2021-1327196,2021-05-11,000001,Vente,90000,17,,RUE DES TANNERIES,2000,78200,78361,Mantes-la-Jolie,78,,,78361000AB0193,,,17,,19,29.41,,,,,,,2,2,Appartement,33,2,,,,,,1.721658,48.98934
2021-1327233,2021-04-21,000001,Vente,260000,8,,RUE DE SEINE,1970,78200,78361,Mantes-la-Jolie,78,,,78361000AK0036,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,726,1.708083,48.995096
2021-1327238,2021-05-06,000001,Vente,40000,7,,RUE EUGENE GRAVE,0790,78200,78361,Mantes-la-Jolie,78,,,78361000AI0187,,,20,,9,10.8,,,,,,,2,2,Appartement,16,1,,,,,,1.706013,48.989528
2021-1327362,2021-05-04,000001,Vente,50000,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR0546,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.683475,48.999514
2021-1327362,2021-05-04,000001,Vente,50000,4,,RUE PIERRE DE RONSARD,1575,78200,78361,Mantes-la-Jolie,78,,,78361000AR1310,,,188,,83,51.37,,,,,,,2,2,Appartement,51,2,,,,,,1.683956,48.999378
2021-1327402,2021-04-30,000001,Vente,72000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.705418,49.000847
2021-1327402,2021-04-30,000001,Vente,72000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,232,,248,52.36,,,,,,,2,2,Appartement,49,2,,,,,,1.705418,49.000847
2021-1327432,2021-05-07,000001,Vente,138000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1020,63.24,,,,,,,,,1,2,Appartement,62,3,,,,,,1.714263,48.997957
2021-1327432,2021-05-07,000001,Vente,138000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1068,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714263,48.997957
2021-1327434,2021-05-07,000001,Vente,105000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704161,48.991415
2021-1327434,2021-05-07,000001,Vente,105000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,114,36.82,14,,,,,,,,2,2,Appartement,37,2,,,,,,1.704161,48.991415
2021-1327434,2021-05-07,000001,Vente,105000,89,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0415,,,114,36.82,14,,,,,,,,2,3,Dépendance,,0,,,,,,1.704161,48.991415
2021-1327465,2021-05-11,000001,Vente,97675,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1010,45.96,1065,,,,,,,,2,2,Appartement,46,2,,,,,,1.695881,49.000522
2021-1327466,2021-05-19,000001,Vente,300015,12,,PL SAINT MACLOU,1900,78200,78361,Mantes-la-Jolie,78,,,78361000AH0565,,,101,,170,127,,,,,,,2,2,Appartement,130,6,,,,,,1.717811,48.991241
2021-1327644,2021-05-19,000001,Vente,548000,27,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,623,1.709252,48.990414
2021-1327644,2021-05-19,000001,Vente,548000,27,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.709252,48.990414
2021-1327644,2021-05-19,000001,Vente,548000,27,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0114,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,623,1.709252,48.990414
2021-1327644,2021-05-19,000001,Vente,548000,27,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0114,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,623,1.709252,48.990414
2021-1327686,2021-05-12,000001,Vente,178000,217,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AY0203,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,606,1.693705,48.994533
2021-1327686,2021-05-12,000001,Vente,178000,217,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AY0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,1.693705,48.994533
2021-1327693,2021-05-12,000001,Vente,429000,,,CHE DES CLOSEAUX,0512,78200,78361,Mantes-la-Jolie,78,,,78361000AP0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2062,,
2021-1327693,2021-05-12,000001,Vente,429000,,,CHE DES CLOSEAUX,0512,78200,78361,Mantes-la-Jolie,78,,,78361000AP0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,816,,
2021-1327693,2021-05-12,000001,Vente,429000,,,CHE DES CLOSEAUX,0512,78200,78361,Mantes-la-Jolie,78,,,78361000AP0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2105,,
2021-1327693,2021-05-12,000001,Vente,429000,,,CHE DES CLOSEAUX,0512,78200,78361,Mantes-la-Jolie,78,,,78361000AP0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,,
2021-1327734,2021-05-15,000001,Vente,95000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,23,,94,57.13,,,,,,,2,3,Dépendance,,0,,,,,,1.705418,49.000847
2021-1327734,2021-05-15,000001,Vente,95000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,23,,94,57.13,,,,,,,2,2,Appartement,55,3,,,,,,1.705418,49.000847
2021-1327734,2021-05-15,000001,Vente,95000,108,,RUE MAURICE BRAUNSTEIN,1346,78200,78361,Mantes-la-Jolie,78,,,78361000AN0568,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.705418,49.000847
2021-1327803,2021-04-27,000001,Vente,16000,4,,RUE FRANCOIS TRUFFAUT,0893,78200,78361,Mantes-la-Jolie,78,,,78361000AE0352,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.710076,48.987744
2021-1327823,2021-05-19,000001,Vente,196000,21,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AK0568,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,90,1.704147,48.993598
2021-1327823,2021-05-19,000001,Vente,196000,21,,RUE DE LA LIBERTE,1210,78200,78361,Mantes-la-Jolie,78,,,78361000AK0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.704147,48.993598
2021-1327856,2021-04-28,000001,Vente,86000,8,,RUE DE BELFORT,0210,78200,78361,Mantes-la-Jolie,78,,,78361000AI0179,,,13,,31,35.36,,,,,,,2,2,Appartement,34,2,,,,,,1.706481,48.989021
2021-1327862,2021-05-19,000001,Vente,346450,5,,RUE VOLTAIRE,2240,78200,78361,Mantes-la-Jolie,78,,,78361000AW0345,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,244,1.699568,49.000986
2021-1327959,2021-05-10,000001,Vente,40000,5,,RUE LEON-MARIE CESNE,1195,78200,78361,Mantes-la-Jolie,78,,,78361000AH0250,,,12,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.714543,48.991581
2021-1327959,2021-05-10,000001,Vente,40000,5,,RUE LEON-MARIE CESNE,1195,78200,78361,Mantes-la-Jolie,78,,,78361000AH0250,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714543,48.991581
2021-1327959,2021-05-10,000001,Vente,40000,5,,RUE LEON-MARIE CESNE,1195,78200,78361,Mantes-la-Jolie,78,,,78361000AH0250,,,12,,4,,,,,,,,2,2,Appartement,22,2,,,,,,1.714543,48.991581
2021-1328056,2021-04-30,000001,Vente,155000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1067,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714263,48.997957
2021-1328056,2021-04-30,000001,Vente,155000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1017,62.85,,,,,,,,,1,2,Appartement,62,3,,,,,,1.714263,48.997957
2021-1328204,2021-05-19,000001,Vente,122000,2,,ALL DE LA PECHERIE,1537,78200,78361,Mantes-la-Jolie,78,,,78361000AH0322,,,280,,281,,282,,,,,,3,2,Appartement,61,3,,,,,,1.71697,48.992528
2021-1328204,2021-05-19,000001,Vente,122000,3,,ALL DE LA PECHERIE,1537,78200,78361,Mantes-la-Jolie,78,,,78361000AH0322,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71697,48.992528
2021-1328207,2021-05-10,000001,Vente,125000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1011,61.95,1073,,1093,,,,,,3,3,Dépendance,,0,,,,,,1.695881,49.000522
2021-1328207,2021-05-10,000001,Vente,125000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1011,61.95,1073,,1093,,,,,,3,3,Dépendance,,0,,,,,,1.695881,49.000522
2021-1328207,2021-05-10,000001,Vente,125000,26,,RUE EMILE REAUBOURG,0750,78200,78361,Mantes-la-Jolie,78,,,78361000AX0813,,,1011,61.95,1073,,1093,,,,,,3,2,Appartement,62,3,,,,,,1.695881,49.000522
2021-1328339,2021-05-28,000001,Vente en l'état futur d'achèvement,256000,113,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0035,,,21,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.702734,48.992046
2021-1328339,2021-05-28,000001,Vente en l'état futur d'achèvement,256000,113,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AI0035,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.702734,48.992046
2021-1328352,2021-05-17,000001,Vente,148000,17,,RUE FERNAND BODET,0850,78200,78361,Mantes-la-Jolie,78,,,78361000AO0216,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.698488,48.999589
2021-1328352,2021-05-17,000001,Vente,148000,17,,RUE FERNAND BODET,0850,78200,78361,Mantes-la-Jolie,78,,,78361000AO0216,,,142,,156,,,,,,,,2,2,Appartement,71,4,,,,,,1.698488,48.999589
2021-1328379,2021-05-10,000001,Vente,89000,10,,RUE DU VIEUX PILORI,2210,78200,78361,Mantes-la-Jolie,78,,,78361000AH0177,,,157,35.7,160,,164,,180,,,,4,2,Appartement,44,2,,,,,,1.716265,48.990446
2021-1328455,2021-05-04,000001,Vente,195000,47,,RUE DU CLOS SCELLIER,0540,78200,78361,Mantes-la-Jolie,78,,,78361000AK0381,,,2,,9,64.16,,,,,,,2,3,Dépendance,,0,,,,,,1.706269,48.992159
2021-1328455,2021-05-04,000001,Vente,195000,47,,RUE DU CLOS SCELLIER,0540,78200,78361,Mantes-la-Jolie,78,,,78361000AK0381,,,2,,9,64.16,,,,,,,2,2,Appartement,64,3,,,,,,1.706269,48.992159
2021-1328457,2021-05-03,000001,Vente,900000,1,,RUE DE THIONVILLE,2030,78200,78361,Mantes-la-Jolie,78,,,78361000AI0419,,,1,,2,270.32,3,,4,,,,4,4,Local industriel. commercial ou assimilé,370,0,,,,,,1.707967,48.990726
2021-1328582,2021-05-22,000001,Vente,450000,39,,RUE DE GASSICOURT,0960,78200,78361,Mantes-la-Jolie,78,,,78361000AK0328,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,386,1.70833,48.992352
2021-1328582,2021-05-22,000001,Vente,450000,39,,RUE DE GASSICOURT,0960,78200,78361,Mantes-la-Jolie,78,,,78361000AK0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,1.70833,48.992352
2021-1328587,2021-05-25,000001,Vente,140000,28,,AV DU PDT FRANKLIN ROOSEVELT,1690,78200,78361,Mantes-la-Jolie,78,,,78361000AI0462,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.708207,48.990218
2021-1328587,2021-05-25,000001,Vente,140000,28,,AV DU PDT FRANKLIN ROOSEVELT,1690,78200,78361,Mantes-la-Jolie,78,,,78361000AI0462,,,14,48.94,,,,,,,,,1,2,Appartement,48,2,,,,,,1.708207,48.990218
2021-1328641,2021-05-25,000001,Vente,205000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714263,48.997957
2021-1328641,2021-05-25,000001,Vente,205000,1,,RUE DU GRENIER A SEL,0992,78200,78361,Mantes-la-Jolie,78,,,78361000AL0478,,,1027,61.38,,,,,,,,,1,2,Appartement,60,3,,,,,,1.714263,48.997957
2021-1328887,2021-06-03,000001,Vente,122000,124,,BD DU MAL JUIN,1265,78200,78361,Mantes-la-Jolie,78,,,78361000AK0455,,,10,67.4,29,,,,,,,,2,2,Appartement,70,3,,,,,,1.703265,48.993145
2021-1328896,2021-06-07,000001,Vente,95000,10,,PL ARMAND CASSAN,0130,78200,78361,Mantes-la-Jolie,78,,,78361000AB0523,,,10,,12,37.15,9,,,,,,3,4,Local industriel. commercial ou assimilé,37,0,,,,,,1.716249,48.98882
2021-1328898,2021-06-07,000001,Vente,88000,17,,RUE EUGENE GRAVE,0790,78200,78361,Mantes-la-Jolie,78,,,78361000AI0420,,,17,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.705348,48.989528
2021-1328899,2021-05-11,000001,Vente,130000,22,,BD GEORGES CLEMENCEAU,0986,78200,78361,Mantes-la-Jolie,78,,,78361000AR1512,,,54,75.24,,,,,,,,,1,2,Appartement,42,4,,,,,,1.686588,49.001468
2021-1328962,2021-06-07,000001,Vente,115000,6,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0334,,,5196,33.66,,,,,,,,,1,2,Appartement,34,2,,,,,,1.711078,48.987807
2021-1328962,2021-06-07,000001,Vente,115000,6,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0334,,,5092,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.711078,48.987807
2021-1329005,2021-06-03,000001,Vente en l'état futur d'achèvement,155000,6,,RUE DES METAIRIES,1370,78200,78361,Mantes-la-Jolie,78,,,78361000AD0002,,,2123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71685,48.983639
2021-1329005,2021-06-03,000001,Vente en l'état futur d'achèvement,155000,6,,RUE DES METAIRIES,1370,78200,78361,Mantes-la-Jolie,78,,,78361000AD0002,,,506,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.71685,48.983639
2021-1329043,2021-06-04,000001,Vente,24000,3,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0142,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.711579,48.987038
2021-1329043,2021-06-04,000001,Vente,24000,3,,RUE DE LA SOMME,1980,78200,78361,Mantes-la-Jolie,78,,,78361000AE0142,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.711579,48.987038
2021-1329044,2021-06-02,000001,Vente,75000,10,,RUE DE BELFORT,0210,78200,78361,Mantes-la-Jolie,78,,,78361000AI0179,,,22,36.31,3,,,,,,,,2,2,Appartement,40,2,,,,,,1.706481,48.989021
2021-1329044,2021-06-02,000001,Vente,75000,10,,RUE DE BELFORT,0210,78200,78361,Mantes-la-Jolie,78,,,78361000AI0179,,,22,36.31,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.706481,48.989021
2021-1329044,2021-06-02,000001,Vente,75000,10,,RUE DE BELFORT,0210,78200,78361,Mantes-la-Jolie,78,,,78361000AI0179,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.706481,48.989021
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.718626,48.990186
2021-1329048,2021-06-04,000001,Vente,700000,4,,RUE MARIE ROBERT DUBOIS,1280,78200,78361,Mantes-la-Jolie,78,,,78361000AB0118,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,224,1.718626,48.990186
2021-1329051,2021-06-03,000001,Vente,110000,147,,RUE DE GASSICOURT,0960,78200,78361,Mantes-la-Jolie,78,,,78361000AO0338,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.702824,48.996582
2021-1329051,2021-06-03,000001,Vente,110000,147,,RUE DE GASSICOURT,0960,78200,78361,Mantes-la-Jolie,78,,,78361000AO0338,,,76,,94,66.23,,,,,,,2,2,Appartement,64,4,,,,,,1.702824,48.996582
2021-1329051,2021-06-03,000001,Vente,110000,147,,RUE DE GASSICOURT,0960,78200,78361,Mantes-la-Jolie,78,,,78361000AO0338,,,76,,94,66.23,,,,,,,2,3,Dépendance,,0,,,,,,1.702824,48.996582
2021-1329069,2021-06-08,000001,Vente,140000,26,,RUE ALPHONSE GUERIN,0060,78200,78361,Mantes-la-Jolie,78,,,78361000AO0300,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,78,1.700822,48.996513
2021-1329081,2021-05-29,000001,Vente,211000,45,,RUE D ALSACE,0070,78200,78361,Mantes-la-Jolie,78,,,78361000AK0736,,,121,68.79,132,,,,,,,,2,2,Appartement,68,3,,,,,,1.710955,48.991561
2021-1329081,2021-05-29,000001,Vente,211000,45,,RUE D ALSACE,0070,78200,78361,Mantes-la-Jolie,78,,,78361000AK0736,,,121,68.79,132,,,,,,,,2,3,Dépendance,,0,,,,,,1.710955,48.991561
2021-1329099,2021-05-29,000001,Vente,148000,4,,RUE DE LA TOUR GRISE,2045,78200,78361,Mantes-la-Jolie,78,,,78361000AL0474,,,135,,15,45.69,,,,,,,2,3,Dépendance,,0,,,,,,1.715941,48.99628
2021-1329099,2021-05-29,000001,Vente,148000,4,,RUE DE LA TOUR GRISE,2045,78200,78361,Mantes-la-Jolie,78,,,78361000AL0474,,,135,,15,45.69,,,,,,,2,2,Appartement,46,3,,,,,,1.715941,48.99628
2021-1329123,2021-06-02,000001,Vente,135000,6,,RUE DE LA BRASSERIE ST ROCH,0269,78200,78361,Mantes-la-Jolie,78,,,78361000AH0398,,,30,,,,,,,,,,1,,,,,S,sols,,,45,1.716103,48.993745
2021-1329123,2021-06-02,000001,Vente,135000,6,,RUE DE LA BRASSERIE ST ROCH,0269,78200,78361,Mantes-la-Jolie,78,,,78361000AH0398,,,14,53.35,,,,,,,,,1,2,Appartement,57,3,,,,,,1.716103,48.993745
2021-1329123,2021-06-02,000001,Vente,135000,6,,RUE DE LA BRASSERIE ST ROCH,0269,78200,78361,Mantes-la-Jolie,78,,,78361000AH0398,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.716103,48.993745
2021-1329123,2021-06-02,000001,Vente,135000,6,,RUE DE LA BRASSERIE ST ROCH,0269,78200,78361,Mantes-la-Jolie,78,,,78361000AH0398,,,29,,,,,,,,,,1,,,,,S,sols,,,54,1.716103,48.993745