id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254728,2021-01-07,000001,Vente,2500,,,PRAIRIE DE FLORENTIN,B069,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.533282,45.704238
2021-254923,2021-02-02,000001,Vente,22300,,,LES TERRES AU BOIS DES COT,B077,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-0.514628,45.692748
2021-255074,2021-02-10,000001,Vente,4500,,,LE BOIS DES SABLIERES,B012,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,-0.527189,45.692448
2021-255074,2021-02-10,000001,Vente,4500,,,LE BOIS DES SABLIERES,B012,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.527267,45.692251
2021-255074,2021-02-10,000001,Vente,4500,,,LE BOIS DES SABLIERES,B012,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-0.526588,45.692162
2021-255074,2021-02-10,000001,Vente,4500,,,LES CHAMPS DES COMBES,B018,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-0.525049,45.687222
2021-255146,2021-02-24,000001,Vente,165981.4,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,-0.503623,45.694442
2021-255146,2021-02-24,000001,Vente,165981.4,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,13520,-0.503623,45.694442
2021-255146,2021-02-24,000001,Vente,165981.4,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,54615,-0.501578,45.694117
2021-255146,2021-02-24,000001,Vente,165981.4,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,11600,-0.501578,45.694117
2021-255146,2021-02-24,000001,Vente,165981.4,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0046,,,,,,,,,,,,,0,,,,,B,bois,,,1865,-0.501578,45.694117
2021-255238,2021-02-26,000001,Vente,136950,3,,ALL DU BOIS DES COTS,0006,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0069,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,-0.513953,45.694351
2021-255238,2021-02-26,000001,Vente,136950,3,,ALL DU BOIS DES COTS,0006,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.513953,45.694351
2021-255238,2021-02-26,000001,Vente,136950,,,LA POMMERETTE,B068,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.514028,45.694445
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1302,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1302,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1342,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1302,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.532751,45.690922
2021-255249,2021-03-05,000001,Vente,140000,14,E,CHE DE CHEZ FRUGER,0025,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1302,-0.532751,45.690922
2021-255271,2021-03-03,000001,Vente,234178,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,30420,-0.519266,45.674234
2021-255504,2021-03-26,000001,Vente,2000,,,TERRES DE TROYE LAFOND,B082,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZB0076,,,,,,,,,,,,,0,,,,,P,prés,,,7895,-0.532792,45.700187
2021-255511,2021-03-26,000001,Vente,220490,,,ENTRE LES DEUX BOIS,B040,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,30020,-0.516354,45.691542
2021-255518,2021-04-02,000001,Vente,26670,,,BEILLANT EST,B004,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,7620,,
2021-255570,2021-03-15,000001,Vente,302000,8,C,IMP DU LEVANT,0060,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0976,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,1838,-0.527517,45.698548
2021-255570,2021-03-15,000001,Vente,302000,8,C,IMP DU LEVANT,0060,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0976,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,-0.527517,45.698548
2021-255570,2021-03-15,000001,Vente,302000,8,C,IMP DU LEVANT,0060,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0976,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1000,-0.527517,45.698548
2021-255570,2021-03-15,000001,Vente,302000,8,C,IMP DU LEVANT,0060,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.527517,45.698548
2021-255570,2021-03-15,000001,Vente,302000,,,RTE DE BEILLANT,0003,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.527862,45.698631
2021-255570,2021-03-15,000001,Vente,302000,,,RTE DE BEILLANT,0003,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.527992,45.698631
2021-255570,2021-03-15,000001,Vente,302000,8,C,IMP DU LEVANT,0060,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,-0.527413,45.699145
2021-255601,2021-03-19,000001,Vente,261200.6,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.526747,45.694428
2021-255601,2021-03-19,000001,Vente,261200.6,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,13685,-0.526461,45.693685
2021-255601,2021-03-19,000001,Vente,261200.6,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4546,-0.526461,45.693685
2021-255601,2021-03-19,000001,Vente,261200.6,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,409,-0.526461,45.693685
2021-255601,2021-03-19,000001,Vente,261200.6,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,-0.525378,45.693893
2021-255601,2021-03-19,000001,Vente,261200.6,,,LES TERRES DE CHATEAU BOUY,B078,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,16690,-0.5239,45.692355
2021-255663,2021-04-12,000001,Vente,9983.25,,,PRAIRIE DE FLORENTIN,B069,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,10440,-0.530233,45.703677
2021-255663,2021-04-12,000001,Vente,9983.25,,,PRAIRIE DE FLORENTIN,B069,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,22120,-0.529156,45.703671
2021-255663,2021-04-12,000001,Vente,9983.25,,,PRAIRIE DE FLORENTIN,B069,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.529156,45.703671
2021-255951,2021-04-27,000001,Vente,80000,16,,CHE DE LA FOUSSADE,0045,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1403,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1303,-0.532044,45.690932
2021-256262,2021-05-20,000001,Vente,24000,,,CHANTEMERLE,B021,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,3422,-0.531449,45.695461
2021-256729,2021-06-17,000001,Vente,15120,,,BEILLANT EST,B004,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,2136,,
2021-256729,2021-06-17,000001,Vente,15120,,,BEILLANT EST,B004,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,2184,,
2021-256776,2021-06-16,000001,Vente,164200,,,LES LONGEES,B051,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.504136,45.692301
2021-256776,2021-06-16,000001,Vente,164200,121,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-0.504306,45.692212
2021-256776,2021-06-16,000001,Vente,164200,121,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1494,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,587,-0.504306,45.692212
2021-257283,2021-07-23,000001,Vente,5000,,,LE PATROUILLY,B058,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.516177,45.69318
2021-257772,2021-08-07,000001,Vente,145000,5100,A,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1525,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1041,-0.506394,45.692754
2021-258556,2021-09-17,000001,Vente,150000,13,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,596,-0.526559,45.696938
2021-258556,2021-09-17,000001,Vente,150000,13,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0583,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,596,-0.526559,45.696938
2021-258556,2021-09-17,000001,Vente,150000,13,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0583,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1014,-0.526559,45.696938
2021-258556,2021-09-17,000001,Vente,150000,13,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-0.526559,45.696938
2021-258918,2021-09-17,000001,Vente,870000,,,LES CHAMPS GUILLAUX,B019,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.52509,45.700713
2021-258918,2021-09-17,000001,Vente,870000,,,LES CHAMPS GUILLAUX,B019,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,26090,-0.524097,45.700446
2021-258918,2021-09-17,000001,Vente,870000,,,LES CHAMPS GUILLAUX,B019,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.523408,45.699975
2021-258918,2021-09-17,000001,Vente,870000,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,37430,-0.502724,45.698218
2021-258918,2021-09-17,000001,Vente,870000,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-0.501911,45.698288
2021-258918,2021-09-17,000001,Vente,870000,,,LES GRANDS CHAMPS,B047,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,16260,-0.513604,45.688776
2021-258918,2021-09-17,000001,Vente,870000,,,LES GRANDS CHAMPS,B047,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-0.514002,45.688921
2021-258918,2021-09-17,000001,Vente,870000,,,LES GRANDS CHAMPS,B047,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,10090,-0.514315,45.688321
2021-258918,2021-09-17,000001,Vente,870000,,,LE GRAND MALABRY,B044,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,8773,-0.524932,45.674309
2021-258918,2021-09-17,000001,Vente,870000,,,LE GRAND MALABRY,B044,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-0.524932,45.674309
2021-258918,2021-09-17,000001,Vente,870000,,,LE GRAND MALABRY,B044,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,10420,-0.524548,45.674642
2021-258918,2021-09-17,000001,Vente,870000,,,LE GRAND MALABRY,B044,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,5480,-0.526474,45.678481
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT PEU,B063,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,19050,-0.519503,45.683282
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT PEU,B063,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,12140,-0.519019,45.684056
2021-258918,2021-09-17,000001,Vente,870000,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,68740,-0.519893,45.676951
2021-258918,2021-09-17,000001,Vente,870000,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.520947,45.675462
2021-258918,2021-09-17,000001,Vente,870000,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,4978,-0.520947,45.675462
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-0.524818,45.682514
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.525308,45.681927
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.525426,45.681786
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.526124,45.680945
2021-258918,2021-09-17,000001,Vente,870000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.527006,45.679887
2021-258918,2021-09-17,000001,Vente,870000,,,LE PATROUILLY,B058,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,21740,-0.517917,45.693814
2021-258918,2021-09-17,000001,Vente,870000,,,LE PATROUILLY,B058,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,-0.517358,45.693157
2021-259000,2021-09-17,000001,Vente,820000,,,LE COMMUNAL,B030,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,12050,-0.507466,45.696449
2021-259000,2021-09-17,000001,Vente,820000,,,LE COMMUNAL,B030,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,9580,-0.506882,45.696083
2021-259000,2021-09-17,000001,Vente,820000,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.505024,45.694877
2021-259000,2021-09-17,000001,Vente,820000,,,LE HIENAT,B050,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,50500,-0.505024,45.694877
2021-259000,2021-09-17,000001,Vente,820000,,,LA TAGNIERE,B076,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,8350,-0.512629,45.693059
2021-259000,2021-09-17,000001,Vente,820000,,,LA PELLISSONNE,B060,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.518492,45.689539
2021-259000,2021-09-17,000001,Vente,820000,,,LA PELLISSONNE,B060,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,4270,-0.518492,45.689539
2021-259000,2021-09-17,000001,Vente,820000,,,LA PELLISSONNE,B060,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-0.51794,45.689229
2021-259000,2021-09-17,000001,Vente,820000,,,LA PELLISSONNE,B060,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.517219,45.689052
2021-259000,2021-09-17,000001,Vente,820000,,,LA NOUGEREE,B055,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.509886,45.689418
2021-259000,2021-09-17,000001,Vente,820000,,,LA NOUGEREE,B055,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZE0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2606,-0.509886,45.689418
2021-259000,2021-09-17,000001,Vente,820000,,,LE PETIT PEU,B063,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,19110,-0.5184,45.684848
2021-259000,2021-09-17,000001,Vente,820000,,,LES GIRARDES,B043,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,22210,-0.513551,45.682206
2021-259000,2021-09-17,000001,Vente,820000,,,LES GIRARDES,B043,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.512801,45.682298
2021-259000,2021-09-17,000001,Vente,820000,,,LES GIRARDES,B043,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,23480,-0.512533,45.682277
2021-259000,2021-09-17,000001,Vente,820000,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,9130,-0.516855,45.673236
2021-259000,2021-09-17,000001,Vente,820000,,,LES QUATRE CHEMINS,B075,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZH0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,-0.522168,45.673515
2021-259000,2021-09-17,000001,Vente,820000,,,LE PETIT MALABRY,B062,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,17760,-0.525976,45.681743
2021-259000,2021-09-17,000001,Vente,820000,,,ENTRE LES DEUX BOIS,B040,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,9223,-0.518195,45.691568
2021-259000,2021-09-17,000001,Vente,820000,,,ENTRE LES DEUX BOIS,B040,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,9397,-0.518195,45.691568
2021-259000,2021-09-17,000001,Vente,820000,,,LES TERRES DE CHATEAU BOUY,B078,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.526727,45.689498
2021-259000,2021-09-17,000001,Vente,820000,,,LES TERRES DE CHATEAU BOUY,B078,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.526773,45.689659
2021-259000,2021-09-17,000001,Vente,820000,,,LES TERRES DE CHATEAU BOUY,B078,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.527046,45.689809
2021-259427,2021-10-06,000001,Vente,35000,7,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,149,-0.52724,45.69653
2021-259727,2021-10-08,000001,Vente,105000,5,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0591,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,114,-0.527329,45.696566
2021-259727,2021-10-08,000001,Vente,105000,,,BEILLANT EST,B004,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.527348,45.696692
2021-259727,2021-10-08,000001,Vente,105000,,,VIERLAY,B083,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.527599,45.69578
2021-260488,2021-11-22,000001,Vente,142000,26,,RTE DE BEILLANT,0003,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000A0966,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1175,-0.527929,45.699484
2021-260719,2021-12-08,000001,Vente,25000,,,LA POMMERETTE,B068,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,-0.514233,45.694391
2021-261463,2021-12-20,000001,Vente,185050,,,ALL DU BOIS DES COTS,0006,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0149,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.513028,45.69425
2021-261463,2021-12-20,000001,Vente,185050,14,A,RUE DU GRAND VILLAGE,0053,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0151,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,878,-0.512947,45.694164
2021-261463,2021-12-20,000001,Vente,185050,,,RUE DU GRAND VILLAGE,0053,17800,17400,Saint-Sever-de-Saintonge,17,,,17400000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.513178,45.694007
2021-261490,2021-12-10,000001,Vente,345000,,,CHEZ DURAND,B024,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.50526,45.692382
2021-261490,2021-12-10,000001,Vente,345000,,,CHEZ DURAND,B024,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.505453,45.692123
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3430,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,500,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3430,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3430,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,114,C,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1485,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,3430,-0.505443,45.691643
2021-261490,2021-12-10,000001,Vente,345000,,,RUE DE SAINTONGE,0100,17800,17400,Saint-Sever-de-Saintonge,17,,,174000000B1639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,-0.505256,45.691926
