siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500103,00018,21150010300018,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500103,00034,21150010300034,O,1995-12-25,NN,,,2013-10-05T12:21:15,false,3,MAIRIE,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501142,00010,26150114200010,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503601,00013,26150360100013,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306663402,00015,30666340200015,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306663410,00018,30666341000018,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311475891,00017,31147589100017,O,1900-01-01,,,,2015-11-10T03:47:42,true,3,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314536467,00025,31453646700025,O,1900-01-01,,,,2017-01-24T05:52:20,false,2,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327687885,00019,32768788500019,O,,,,,,true,1,,,,PL,DE L'EGLISE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327731998,00016,32773199800016,O,1983-06-30,NN,,,2015-01-20T15:28:13,true,3,,,,,A LA MAIRIE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,01.4A,NAF1993,N,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
330785114,00019,33078511400019,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
331723973,00011,33172397300011,O,1984-10-01,01,2018,,2020-08-25T10:35:10,true,6,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333327914,00011,33332791400011,O,1985-07-19,NN,,,2009-06-27T05:02:20,true,3,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333351864,00017,33335186400017,O,1985-08-08,NN,,,2018-05-15T13:30:25,true,3,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
338767130,00028,33876713000028,O,2000-04-01,NN,,,2018-09-29T12:31:20,true,4,,,,RTE,DE LA JARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,47.23Z,NAFRev2,O,2.332438,45.314263,0.43,street,Lieu Dit Lajarrige 15200 Arches,15010_70tz3v,G,LIEU DIT LAJARRIGE,
340428549,00018,34042854900018,O,,,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344089446,00043,34408944600043,O,1995-02-27,,,,2019-02-04T08:40:20,false,4,ATELIER D INSERTION SOCIAL,,,,THEBAIDE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
344252309,00036,34425230900036,O,2009-04-01,01,2018,0812ZZ,2020-08-25T10:41:54,false,2,,,,,LES PRATS LONGS,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
378620850,00016,37862085000016,O,1990-05-15,NN,,,2008-01-04T21:18:48,true,5,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
378675250,00013,37867525000013,O,,NN,,,,true,1,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.1A,NAF1993,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
379164544,00015,37916454400015,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379164569,00012,37916456900012,O,1990-09-01,01,2018,4332AA,2020-08-25T10:16:05,true,5,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
381976653,00018,38197665300018,O,1991-05-24,NN,,,2008-01-04T22:03:08,true,3,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
385322425,00013,38532242500013,O,1992-05-01,NN,,,2018-07-07T03:42:52,true,3,,,,,AYRES,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.43999,44.1827445,0.88,poi.castle,Château d'Ayres Meyrueis,https://osm.org/way/121602503,G,,
388557449,00013,38855744900013,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388557563,00011,38855756300011,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392138178,00018,39213817800018,O,1993-08-01,NN,,,2014-06-14T01:55:58,true,4,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
392996112,00018,39299611200018,O,1993-01-01,NN,,,2008-01-05T00:11:18,true,3,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394317440,00011,39431744000011,O,,NN,,,,true,1,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.2A,NAF1993,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
394814297,00013,39481429700013,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395116338,00025,39511633800025,O,2015-10-01,,,,2015-10-28T13:58:37,true,1,,,,,LAJARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.21Z,NAFRev2,N,2.333562,45.314594,0.92,locality,Lajarrige Sud 15200 Arches,15010_b024,G,LAJARRIGE SUD,
395335458,00018,39533545800018,O,1994-06-07,NN,,,,true,1,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
395335672,00014,39533567200014,O,1994-06-07,NN,,,,true,1,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
395335896,00019,39533589600019,O,1994-06-07,NN,,,,true,1,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
399648773,00014,39964877300014,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402904296,00017,40290429600017,O,1995-10-02,NN,,,2017-03-15T03:59:43,true,5,,,,LD,LES ANDRIEUX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403313299,00014,40331329900014,O,1996-01-05,NN,,,2012-05-05T05:23:31,true,4,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405026659,00020,40502665900020,O,2014-04-28,,,,2014-07-10T14:25:06,false,1,,,,,SOULTZ,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,01.19Z,NAFRev2,N,7.2250706,47.890652,0.89,poi.hospital,Hôpital de Soultz Soultz-Haut-Rhin,https://osm.org/way/257997824,G,,
406320085,00045,40632008500045,O,1976-01-01,NN,,,2008-01-04T20:55:02,false,3,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406412973,00017,40641297300017,O,1964-01-01,,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
406711291,00012,40671129100012,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.07,NAP,N,,,0,,,,,,
407211283,00012,40721128300012,O,,NN,,,,true,1,,,,,LAJARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.2V,NAF1993,N,2.333562,45.314594,0.92,locality,Lajarrige Sud 15200 Arches,15010_b024,G,LAJARRIGE SUD,
407211812,00018,40721181200018,O,,NN,,,,true,1,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
408770295,00017,40877029500017,O,1996-09-01,NN,,,2021-01-06T03:50:43,true,4,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409311982,00014,40931198200014,O,1980-01-01,NN,,,2007-05-19T12:28:43,true,3,,,,,CHABANNES,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.342719,45.296688,0.92,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
409311990,00017,40931199000017,O,1991-12-31,NN,,,2014-07-10T14:48:59,true,4,,,,,SOULTZ,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,01.42Z,NAFRev2,N,7.2250706,47.890652,0.89,poi.hospital,Hôpital de Soultz Soultz-Haut-Rhin,https://osm.org/way/257997824,G,,
409312006,00011,40931200600011,O,1985-12-31,NN,,,2017-06-22T11:36:32,true,4,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410972442,00017,41097244200017,O,1985-12-31,NN,,,2008-01-04T21:51:39,true,3,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414006619,00012,41400661900012,O,1997-07-12,NN,,,2018-09-29T12:39:13,true,5,,,,PL,DU BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,55.10Z,NAFRev2,O,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
419000641,00011,41900064100011,O,1997-01-01,NN,,,2008-01-04T23:29:34,true,3,,,,,MONTFORT,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.9724011,44.0641322,0.9,poi.peak,(Pic) Montfort,https://osm.org/node/4183408767,G,,
421285800,00015,42128580000015,O,1999-01-01,NN,,,2008-01-05T00:04:50,true,3,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421467820,00013,42146782000013,O,1999-01-01,NN,,,2013-05-18T02:12:48,true,3,,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431962893,00043,43196289300043,O,2012-08-01,,,,2016-01-22T09:36:14,false,2,,,,,LAJARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.32A,NAFRev2,O,2.333562,45.314594,0.92,locality,Lajarrige Sud 15200 Arches,15010_b024,G,LAJARRIGE SUD,
440441319,00017,44044131900017,O,2002-01-01,NN,,,2010-04-18T09:20:44,true,4,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444605695,00014,44460569500014,O,2003-01-20,NN,,,2008-11-08T02:20:52,false,3,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,36.1K,NAFRev1,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
481991776,00016,48199177600016,O,2005-04-01,,,,2008-04-20T05:05:39,true,3,,,,,CHABANNES,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.342719,45.296688,0.92,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
488040551,00019,48804055100019,O,2006-01-01,,,,2012-12-06T05:00:02,true,3,,,,,CHABANNE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.28Z,NAFRev2,N,2.342719,45.296688,0.81,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
500354154,00014,50035415400014,O,2007-10-15,,,,2009-11-06T19:57:57,true,3,,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.39Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
500447578,00013,50044757800013,O,2007-08-08,,,,2008-01-05T01:43:06,true,2,,,,,LAJARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.333562,45.314594,0.92,locality,Lajarrige Sud 15200 Arches,15010_b024,G,LAJARRIGE SUD,
501022172,00016,50102217200016,O,2007-07-01,,,,2010-02-18T03:49:13,true,3,,,,,SOULTZ,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,7.2250706,47.890652,0.89,poi.hospital,Hôpital de Soultz Soultz-Haut-Rhin,https://osm.org/way/257997824,G,,
501100754,00016,50110075400016,O,2005-01-18,,,,2008-01-05T01:58:44,true,2,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503797532,00010,50379753200010,O,2008-01-01,,,,2008-04-24T05:24:40,true,2,,,,,CHABANES,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.342719,45.296688,0.81,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
503804130,00014,50380413000014,O,2008-04-01,,,,2008-04-20T05:05:39,true,1,,,,,CHABANES,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,2.342719,45.296688,0.81,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
504460817,00019,50446081700019,O,2008-01-01,,,,2019-10-09T03:47:04,true,1,MONTFORT,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508612520,00017,50861252000017,O,2008-09-19,NN,,,2010-04-18T13:47:18,true,1,LE CHEIX,,,,,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
514244557,00013,51424455700013,O,2009-07-01,,,,2009-08-13T09:18:19,true,1,,,,LD,CHABRESPIE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,4.174571,45.2132008,0.73,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
517669941,00034,51766994100034,O,2015-08-20,NN,,,2018-09-29T12:32:27,false,2,CHEZ MME MATHILDE PUYO,3,,RUE,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.51Z,NAFRev2,O,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
528036510,00022,52803651000022,O,2016-06-01,NN,,,2018-09-29T12:48:04,true,3,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528822000,00014,52882200000014,O,2010-12-15,,,1072ZZ,2016-07-05T09:55:25,true,2,LE CHEIX,,,,LE CHEIX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,10.72Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
531755726,00019,53175572600019,O,2011-04-18,,,,2014-07-10T02:02:07,false,2,,,,,LAJARRIGE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,LAMOTTE LUDOVIC A VOTRE SERVICE,43.39Z,NAFRev2,N,2.333562,45.314594,0.92,locality,Lajarrige Sud 15200 Arches,15010_b024,G,LAJARRIGE SUD,
779071992,00019,77907199200019,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,MAIRIE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794202721,00013,79420272100013,O,2013-07-22,,,4339ZZ,2015-03-18T00:56:29,true,1,,,,,CHABANNE,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,43.39Z,NAFRev2,N,2.342719,45.296688,0.81,locality,Chabannes Est 15200 Arches,15010_b011,G,CHABANNES EST,
798756276,00027,79875627600027,O,2018-04-20,,,,2018-09-07T14:15:25,true,1,,,,,LES ANDRIEUX,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
798892030,00015,79889203000015,O,2014-01-01,,,,2014-03-03T02:35:36,true,1,,,,,VEZAC,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.294341,45.272371,0.91,locality,Vézac Sud 15200 Arches,15010_b046,G,VEZAC SUD,
803444561,00010,80344456100010,O,2014-04-28,,,,2014-12-24T03:42:15,true,2,,,,,SOULTZ,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.2250706,47.890652,0.89,poi.hospital,Hôpital de Soultz Soultz-Haut-Rhin,https://osm.org/way/257997824,G,,
823123062,00015,82312306200015,O,2016-11-07,,,4322BB,2019-09-04T08:40:49,true,2,,,,,SOULTZ,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.22A,NAFRev2,O,7.2250706,47.890652,0.89,poi.hospital,Hôpital de Soultz Soultz-Haut-Rhin,https://osm.org/way/257997824,G,,
837760602,00016,83776060200016,O,2018-01-01,,,,2018-02-27T11:08:42,true,1,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892515016,00012,89251501600012,O,2021-01-01,,,,2021-01-06T03:50:43,true,1,,,,,LE BOURG,15200,ARCHES,,,15010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
