id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222627,2019-07-05,000001,Vente,77000,5148,,LA BOURIETTE,B018,81120,81287,Sieurac,81,,,812870000D0584,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.098427,43.80338
2019-1222627,2019-07-05,000001,Vente,77000,5148,,LA BOURIETTE,B018,81120,81287,Sieurac,81,,,812870000D0584,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1212,2.098427,43.80338
2019-1223284,2019-08-31,000001,Vente,180700,,,VITRAC,B091,81120,81287,Sieurac,81,,,812870000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.090527,43.823157
2019-1223284,2019-08-31,000001,Vente,180700,5112,,VITRAC,B091,81120,81287,Sieurac,81,,,812870000A0108,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,144,2.090352,43.823154
2019-1223284,2019-08-31,000001,Vente,180700,5112,,VITRAC,B091,81120,81287,Sieurac,81,,,812870000A0108,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,144,2.090352,43.823154
2019-1223284,2019-08-31,000001,Vente,180700,,,VITRAC,B091,81120,81287,Sieurac,81,,,812870000A0109,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1254,2.090449,43.823183
2019-1223284,2019-08-31,000001,Vente,180700,,,VITRAC,B091,81120,81287,Sieurac,81,,,812870000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.090449,43.823183
2019-1224652,2019-12-17,000001,Vente,280000,5124,,LA JANNADE,B037,81120,81287,Sieurac,81,,,812870000C0619,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,PARC,Parc,1150,2.09919,43.802476
2019-1224652,2019-12-17,000001,Vente,280000,5124,,LA JANNADE,B037,81120,81287,Sieurac,81,,,812870000C0619,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,1150,2.09919,43.802476
