id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102066,2019-02-11,000001,Vente,60152,,,LA COTE DE L HOMME MORT,B008,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,23271,3.971823,48.509908
2019-102066,2019-02-11,000001,Vente,60152,,,LA COTE DE L HOMME MORT,B008,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,23000,3.971823,48.509908
2019-102411,2019-03-12,000001,Vente,135000,31,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1227,3.918895,48.495237
2019-102411,2019-03-12,000001,Vente,135000,,,GRAND JARDIN,B021,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0417,,,,,,,,,,,,,0,,,,,P,prés,,,2323,3.918504,48.494917
2019-102880,2019-03-23,000001,Vente,37000,11,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0131,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,206,3.92192,48.493378
2019-102889,2019-03-23,000001,Vente,5000,,,COUTANNE,B009,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0133,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.921401,48.493012
2019-103444,2019-04-23,000003,Vente,75000,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,282,3.925272,48.4948
2019-103444,2019-04-23,000003,Vente,75000,89,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0489,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,3.925249,48.494888
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1540,3.914728,48.480347
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,3.915992,48.480425
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2746,3.917046,48.480246
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.917789,48.479203
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2806,3.917328,48.479138
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,16434,3.916505,48.479089
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1909,3.914951,48.479026
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,3.91512,48.479073
2019-105003,2019-06-26,000001,Vente,230000,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,3.915276,48.479116
2019-105100,2019-07-16,000001,Vente,1000,,,LES AVIGNONS,B002,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,623,3.921272,48.491218
2019-105332,2019-07-12,000001,Vente,101747.2,,,LA FOLIE,B018,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,17000,3.929854,48.505334
2019-105332,2019-07-12,000001,Vente,101747.2,,,LA FOLIE,B018,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,39944,3.929854,48.505334
2019-105332,2019-07-12,000001,Vente,101747.2,,,LA FOLIE,B018,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,6197,3.930696,48.506726
2019-105332,2019-07-12,000001,Vente,101747.2,,,LA FOLIE,B018,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,3798,3.930696,48.506726
2019-105861,2019-07-30,000001,Vente,800,,,LE GAUD,B020,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2617,3.915722,48.481321
2019-105861,2019-07-30,000001,Vente,800,,,FAGUILLIER,B017,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0210,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.913049,48.482088
2019-105861,2019-07-30,000001,Vente,800,,,LA QUEUE DE LA NASSE,B038,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0367,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,230,3.902044,48.487773
2019-105861,2019-07-30,000001,Vente,800,,,L ERONCE,B016,10170,10132,Droupt-Sainte-Marie,10,,,101320000D0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,3.902376,48.49309
2019-106416,2019-08-28,000001,Vente,125000,3,,RUE DES CHAUDRONNIERS,0035,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0432,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,596,3.92164,48.494415
2019-106416,2019-08-28,000001,Vente,125000,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.921855,48.494386
2019-106435,2019-08-28,000001,Vente,26000,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,3.924893,48.494664
2019-106865,2019-10-15,000001,Vente,145000,6,,RLE COLLET,0037,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0475,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,934,3.926968,48.494248
2019-107090,2019-10-15,000001,Vente,110000,,,QUINET,B039,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.919563,48.496685
2019-107090,2019-10-15,000001,Vente,110000,44,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0470,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,2007,3.918841,48.496296
2019-107090,2019-10-15,000001,Vente,110000,44,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0470,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1630,3.918841,48.496296
2019-107465,2019-10-29,000001,Vente,12300,,,COUTANNE,B009,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,1337,3.921572,48.492109
2019-107465,2019-10-29,000001,Vente,12300,,,LA RENARDIERE,B040,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,6013,3.922223,48.505038
2019-107465,2019-10-29,000001,Vente,12300,,,LA RENARDIERE,B040,10170,10132,Droupt-Sainte-Marie,10,,,10132000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.922223,48.505038
2019-108319,2019-12-06,000001,Vente,71000,,,LE VILLAGE,B044,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,402,3.922477,48.493824
2019-108319,2019-12-06,000001,Vente,71000,4,,RTE DE MERY,0063,10170,10132,Droupt-Sainte-Marie,10,,,101320000E0090,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,470,3.922915,48.49368
2019-108682,2019-12-20,000001,Vente,20000,11,,CHE DU MARAIS,0055,10170,10132,Droupt-Sainte-Marie,10,,,101320000C0239,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1409,3.929588,48.49333
