siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400070,00016,21340007000016,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,HOTEL DE VILLE,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.819056,43.338607,0.57,street,Rue du Tour de Ville 34210 Aigues-Vives,34007_0070,D,RUE DU TOUR DE VILLE,
213400070,00024,21340007000024,O,1984-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,HAMEAU DE PAQUIGNAN,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2014-05-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.828187,43.355681,0.39,street,Paguignan 34210 Aigues-Vives,34007_2najv3,G,PAGUIGNAN,
213400070,00032,21340007000032,O,1983-09-01,02,2020,,2022-08-29T09:06:53,false,3,,,,RUE,DES ECOLES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.81672,43.337591,0.73,street,Rue de l’Ecole 34210 Aigues-Vives,34007_0120,G,RUE DE L ECOLE,
213400070,00040,21340007000040,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.819056,43.338607,0.57,street,Rue du Tour de Ville 34210 Aigues-Vives,34007_0070,D,RUE DU TOUR DE VILLE,
213400070,00057,21340007000057,O,1992-04-06,NN,,,2019-11-14T14:00:34,false,4,,,,PL,MAIRIE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL  LE CASCAL,,,,42.99Z,NAFRev2,N,2.818027,43.337483,0.74,street,Place de la Mairie 34210 Aigues-Vives,34007_0200,G,PLACE DE LA MAIRIE,
213400070,00065,21340007000065,O,2003-04-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-12-04,F,LOTISSEMENT LA CONDAMINE,,,,42.99Z,NAFRev2,N,2.818027,43.337483,0.72,street,Place de la Mairie 34210 Aigues-Vives,34007_0200,G,PLACE DE LA MAIRIE,
213400070,00073,21340007000073,O,2004-11-09,,,,2019-11-14T14:00:34,false,2,MAIRIE,,,PL,DE LA MAIRIE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT LE LIERRE,,,,70.1C,NAFRev1,N,2.818027,43.337483,0.82,street,Place de la Mairie 34210 Aigues-Vives,34007_0200,G,PLACE DE LA MAIRIE,
243400298,00010,24340029800010,O,1986-01-10,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,2.818027,43.337483,0.91,street,Place de la Mairie 34210 Aigues-Vives,34007_0200,D,PLACE DE LA MAIRIE,
258102169,00350,25810216900350,O,2017-01-01,01,2020,,2022-08-29T09:10:12,false,1,,,,,VIVENDI,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,3.8643061,43.5976581,0.88,poi.estate_agent,Ars Vivendi (Agent immobilier) Montpellier,https://osm.org/node/1983062541,G,,
263403487,00014,26340348700014,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315729632,00010,31572963200010,O,1979-01-01,,,,2019-11-14T14:00:34,true,3,,,,RTE,DE SAINT PONS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2006-03-01,A,AUBERGE DES AMIS,,,,56.10A,NAFRev2,N,2.815795,43.337986,0.84,street,Route de Saint Pons 34210 Aigues-Vives,34007_0290,G,ROUTE DE SAINT PONS,
317014264,00012,31701426400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317014389,00017,31701438900017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.2C,NAFRev1,N,2.818758,43.336282,0.83,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
317014389,00025,31701438900025,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318711314,00068,31871131400068,O,2001-01-01,NN,,,2019-11-14T14:00:34,false,3,PAGUIGNAN,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.828187,43.355681,0.94,street,Paguignan 34210 Aigues-Vives,34007_2najv3,D,PAGUIGNAN,
318711314,00076,31871131400076,O,2006-07-01,,,,2019-11-14T14:00:34,true,4,HAMEAU DE PAGUIGNAN,,,RUE,DE LA FORGE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,2.818325,43.338099,0.6,street,Rue de la Mare 34210 Aigues-Vives,34007_0210,G,RUE DE LA MARE,
320103385,00011,32010338500011,O,1980-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,CAZELLES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835157,43.358203,0.94,street,Cazelles 34210 Aigues-Vives,34007_klv992,G,CAZELLES,
320928971,00011,32092897100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
321621187,00012,32162118700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,55.60,NAP,N,,,0,,,,,,
323285569,00030,32328556900030,O,2009-06-11,,,,2019-11-14T14:00:34,true,2,,4,,RUE,DE LA CONNELLE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,47.89Z,NAFRev2,N,2.818614,43.339149,0.94,housenumber,4 Rue de la Connelle 34210 Aigues-Vives,34007_0110_00004,G,4 RUE DE LA CONNELLE,
323711515,00011,32371151500011,O,1982-01-01,NN,,,2020-02-28T14:08:58,false,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323711515,00029,32371151500029,O,2003-10-01,NN,,,2021-02-23T10:47:01,true,3,,2,,RUE,DU TOUR DE VILLE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.820533,43.338925,0.94,housenumber,2 Rue du Tour de Ville 34210 Aigues-Vives,34007_0070_00002,G,2 RUE DU TOUR DE VILLE,
323863654,00014,32386365400014,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323971119,00017,32397111900017,O,1982-04-08,NN,,,2019-11-14T14:00:34,true,3,,34,,BD,DIDEROT,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.3744145,48.845988,0.72,poi.cycleway,Boulevard Diderot (Piste cyclable) Paris,https://osm.org/way/166100245,G,,
324523471,00021,32452347100021,O,2000-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324622042,00020,32462204200020,O,1987-03-02,,,,2019-11-14T14:00:34,true,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
324753979,00032,32475397900032,O,2003-04-01,NN,,,2019-11-14T14:00:34,true,3,,7,,RUE,DU CENTRE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.818718,43.338616,0.94,housenumber,7 Rue du Centre 34210 Aigues-Vives,34007_0080_00007,G,7 RUE DU CENTRE,
324910231,00038,32491023100038,O,2000-04-17,,,,2019-11-14T14:00:34,true,1,,,,RUE,SERPENTIN,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.81798,43.339027,0.35,street,Rue du Vent du Nord 34210 Aigues-Vives,34007_0300,G,RUE DU VENT DU NORD,
325052504,00025,32505250400025,O,1982-07-06,NN,,4321AB,2020-08-25T10:31:07,true,8,,,,RUE,ST JEAN DE CAS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.21A,NAFRev2,N,2.819056,43.338607,0.33,street,Rue du Tour de Ville 34210 Aigues-Vives,34007_0070,G,RUE DU TOUR DE VILLE,
325252625,00026,32525262500026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326453503,00012,32645350300012,O,1983-01-01,NN,,,2021-02-23T10:48:29,true,3,,7,,RUE,ETIENNE ICHE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.817112,43.337402,0.94,housenumber,7 Rue Etienne Iché 34210 Aigues-Vives,34007_0140_00007,G,7 RUE ETIENNE ICHE,
326453602,00012,32645360200012,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,CAILHOL,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326470507,00012,32647050700012,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327198149,00012,32719814900012,O,1983-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,COMBES LAUZY,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327723342,00017,32772334200017,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
328289095,00015,32828909500015,O,1983-10-14,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328289095,00023,32828909500023,O,1993-04-23,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DU CAFE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.818677,43.338044,0.77,street,Place du Café 34210 Aigues-Vives,34007_0061,G,PLACE DU CAFE,
328817028,00017,32881702800017,O,1984-01-04,NN,,,2022-02-22T11:33:04,true,3,,,,,CAZELLES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.835157,43.358203,0.94,street,Cazelles 34210 Aigues-Vives,34007_klv992,G,CAZELLES,
328902051,00015,32890205100015,O,1984-01-18,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329511208,00012,32951120800012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
332778885,00019,33277888500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334567682,00011,33456768200011,O,1986-01-02,NN,,,2019-11-14T14:00:34,true,3,CABINET INFIRMIERS,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337582910,00010,33758291000010,O,1986-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
339601221,00015,33960122100015,O,1986-10-06,NN,,4332AA,2019-11-14T14:00:34,true,4,,34,,RTE,NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.818758,43.336282,0.69,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
339601510,00011,33960151000011,O,1986-10-06,NN,,4332AA,2019-11-14T14:00:34,true,3,,34,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.818758,43.336282,0.73,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
339601767,00017,33960176700017,O,1986-10-06,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.818758,43.336282,0.83,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
341522944,00022,34152294400022,O,1996-09-10,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,NEUVE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.81934,43.336468,0.94,street,Rue Neuve 34210 Aigues-Vives,34007_0260,G,RUE NEUVE,
342025442,00019,34202544200019,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LA CAUNETTE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,62.12,NAP,N,2.818483,43.338527,0.44,street,Rue de la Poste 34210 Aigues-Vives,34007_0250,G,RUE DE LA POSTE,
342158276,00010,34215827600010,O,1987-08-25,NN,,,2019-11-14T14:00:34,true,4,,81,,IMP,DES REMPARTS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.818873,43.338117,0.7,street,Impasse des Remparts 34210 Aigues-Vives,34007_0270,G,IMPASSE DES REMPARTS,
342206133,00015,34220613300015,O,1987-09-01,,,,2019-11-14T14:00:34,true,1,,,,,GRAND RUE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.2V,NAF1993,N,2.818194,43.338346,0.94,street,Grand Rue 34210 Aigues-Vives,34007_0170,G,GRAND RUE,
344143813,00014,34414381300014,O,1988-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
344685045,00017,34468504500017,O,1988-04-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,NEUVE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,2.819165,43.336418,0.94,housenumber,2 Rue Neuve 34210 Aigues-Vives,34007_0260_00002,G,2 RUE NEUVE,
344685045,00025,34468504500025,O,2012-08-01,,,,2019-11-14T14:00:34,true,2,,17,,,GRAND RUE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.818383,43.338776,0.94,housenumber,17 Grand Rue 34210 Aigues-Vives,34007_0170_00017,G,17 GRAND RUE,
347892648,00010,34789264800010,O,1988-07-13,01,2020,,2022-08-29T09:30:10,true,5,,11,,RTE,DE ST PONS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,2.816302,43.337954,0.74,housenumber,11 Route de Saint Pons 34210 Aigues-Vives,34007_0290_00011,G,11 ROUTE DE SAINT PONS,
348365214,00017,34836521400017,O,1988-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,ETIENNE ICHE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2J,NAFRev1,N,2.817183,43.337414,0.94,street,Rue Etienne Iché 34210 Aigues-Vives,34007_0140,G,RUE ETIENNE ICHE,
348365214,00041,34836521400041,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,ETIENNE ICHE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.817183,43.337414,0.94,street,Rue Etienne Iché 34210 Aigues-Vives,34007_0140,G,RUE ETIENNE ICHE,
349003913,00028,34900391300028,O,1990-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE LA CAUNETTE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,2.818483,43.338527,0.44,street,Rue de la Poste 34210 Aigues-Vives,34007_0250,G,RUE DE LA POSTE,
349322008,00013,34932200800013,O,1989-01-16,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349855049,00020,34985504900020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.818758,43.336282,0.83,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
349891572,00019,34989157200019,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU VENT DU NORD,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.81798,43.339027,0.94,street,Rue du Vent du Nord 34210 Aigues-Vives,34007_0300,G,RUE DU VENT DU NORD,
350232088,00020,35023208800020,O,1988-12-31,NN,,,2021-06-16T08:37:12,false,4,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353376601,00012,35337660100012,O,1990-01-02,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353727209,00010,35372720900010,O,1990-02-06,,,,2019-11-14T14:00:34,true,4,,,,,CAZELLES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.835157,43.358203,0.94,street,Cazelles 34210 Aigues-Vives,34007_klv992,G,CAZELLES,
356000919,03258,35600091903258,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.819056,43.338607,0.32,street,Rue du Tour de Ville 34210 Aigues-Vives,34007_0070,G,RUE DU TOUR DE VILLE,
377868955,00016,37786895500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378202188,00025,37820218800025,O,2020-01-01,,,,2023-02-18T03:39:27,true,1,,,,RUE,SAINT JEAN DE CAS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,2.818981,43.338455,0.46,street,Rue Saint Blaise 34210 Aigues-Vives,34007_0280,G,RUE SAINT BLAISE,
379337579,00013,37933757900013,O,1990-09-01,NN,,,2019-11-14T14:00:34,false,5,,,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,50.5Z,NAFRev1,N,2.818758,43.336282,0.83,street,Route de Narbonne 34210 Aigues-Vives,34007_0230,G,ROUTE DE NARBONNE,
379648397,00022,37964839700022,O,1996-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,NEUVE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,92.3A,NAFRev1,N,2.81934,43.336468,0.94,street,Rue Neuve 34210 Aigues-Vives,34007_0260,G,RUE NEUVE,
380577338,00060,38057733800060,O,2004-10-01,NN,,,2019-11-14T14:00:34,true,4,,3,,RTE,DE NARBONNE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,86.90E,NAFRev2,N,2.818619,43.336422,0.84,interpolation,3 Route de Narbonne 34210 Aigues-Vives,,G,1 ROUTE DE NARBONNE,
381190420,00012,38119042000012,O,1990-01-01,NN,,,2020-08-25T10:18:14,true,5,,,,,PAGUIGNAN,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,2.828187,43.355681,0.94,street,Paguignan 34210 Aigues-Vives,34007_2najv3,G,PAGUIGNAN,
381711571,00020,38171157100020,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA FONTAINE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,01.1G,NAFRev1,N,2.816405,43.337386,0.83,street,Place de la Fontaine 34210 Aigues-Vives,34007_0160,G,PLACE DE LA FONTAINE,
382164267,00017,38216426700017,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382721355,00016,38272135500016,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
383631348,00018,38363134800018,O,1991-11-18,01,2020,,2022-08-29T09:10:39,true,3,,1,,RUE,DE LA MARE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.818166,43.338095,0.94,housenumber,1 Rue de la Mare 34210 Aigues-Vives,34007_0210_00001,G,1 RUE DE LA MARE,
383974151,00011,38397415100011,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,RUE,NEUVE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,O,2.81934,43.336468,0.94,street,Rue Neuve 34210 Aigues-Vives,34007_0260,G,RUE NEUVE,
384314977,00032,38431497700032,O,2001-10-01,NN,,4332AA,2019-11-14T14:00:34,true,4,,,,LOT,LE CASCAL,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.813675,43.33944,0.86,street,Lotissement le Cascal 34210 Aigues-Vives,34007_8mybm0,G,LOTISSEMENT LE CASCAL,
385038492,00018,38503849200018,O,1992-03-28,NN,,,2019-11-14T14:00:34,true,3,,,,,AU CADRAN SOLAIRE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.819106,43.336993,0.83,street,Rue du Cadran Solaire 34210 Aigues-Vives,34007_0050,G,RUE DU CADRAN SOLAIRE,
385270723,00013,38527072300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU COUCHANT,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.818557,43.33761,0.48,street,Rue du Cercle 34210 Aigues-Vives,34007_0090,G,RUE DU CERCLE,
385400429,00010,38540042900010,O,1992-03-24,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,D'AGEL,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818826,43.337414,0.77,street,Route d’Agel 34210 Aigues-Vives,34007_0010,G,ROUTE D AGEL,
387945496,00017,38794549600017,O,1979-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,LOT,LES ESCALES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2A,NAFRev1,N,2.815383,43.33883,0.87,street,Lotissement les Escales 34210 Aigues-Vives,34007_A001,G,LOTISSEMENT LES ESCALES,
387945496,00025,38794549600025,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,LES ESCALES,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.815383,43.33883,0.87,street,Lotissement les Escales 34210 Aigues-Vives,34007_A001,G,LOTISSEMENT LES ESCALES,
388343683,00016,38834368300016,O,1992-01-01,02,2020,,2022-08-29T09:13:07,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388344483,00010,38834448300010,O,1992-01-15,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391109527,00013,39110952700013,O,1993-04-29,NN,,,2021-08-20T09:28:53,true,3,,,,RTE,DE SAINT PONS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,52.1B,NAF1993,,2.815795,43.337986,0.84,street,Route de Saint Pons 34210 Aigues-Vives,34007_0290,G,ROUTE DE SAINT PONS,
391983574,00024,39198357400024,O,1993-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PAGUIGNAN,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.828187,43.355681,0.94,street,Paguignan 34210 Aigues-Vives,34007_2najv3,G,PAGUIGNAN,
391984168,00016,39198416800016,O,1993-06-23,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393077367,00026,39307736700026,O,1996-03-17,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE SAINT PONS,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2000-09-28,F,PRODOC,,,,52.1D,NAF1993,N,2.815795,43.337986,0.84,street,Route de Saint Pons 34210 Aigues-Vives,34007_0290,G,ROUTE DE SAINT PONS,
393421805,00010,39342180500010,O,1994-01-04,,,4322AZ,2019-11-14T14:00:34,true,4,,,,RUE,DE LA FONTAINE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.91B,NAFRev2,O,2.816405,43.337386,0.79,street,Place de la Fontaine 34210 Aigues-Vives,34007_0160,G,PLACE DE LA FONTAINE,
393649686,01471,39364968601471,O,1993-12-13,NN,,,2019-11-14T14:00:34,false,4,,17,,,GRAND RUE,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.818383,43.338776,0.94,housenumber,17 Grand Rue 34210 Aigues-Vives,34007_0170_00017,G,17 GRAND RUE,
394395602,00011,39439560200011,O,1992-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394395651,00018,39439565100018,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394397277,00010,39439727700010,O,1994-03-18,NN,,,2023-02-21T10:14:02,true,6,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
394404412,00030,39440441200030,O,2018-03-01,,,,2022-04-25T11:34:28,true,2,,,,HAM,DE CAILHOL,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
394442222,00011,39444222200011,O,1994-01-15,,,,2020-12-19T08:33:05,true,3,,,,,,34210,AIGUES-VIVES,,,34007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,