siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024038010,00021,02403801000021,O,2014-12-01,NN,,,2021-07-05T08:36:20,false,3,,,,RUE,BOURG BESNIER,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,OCCAS'AUTO,45.32Z,NAFRev2,N,-1.669361,47.466586,0.9,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
214402216,00011,21440221600011,O,1983-03-01,12,2020,,2022-08-29T09:07:19,true,4,,14,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
214402216,00029,21440221600029,O,1988-12-25,NN,,,2006-06-29T15:43:07,false,2,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1990-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
214402216,00037,21440221600037,O,1996-01-01,NN,,,2011-04-23T04:14:27,false,3,MAIRIE,14,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
214402216,00045,21440221600045,O,2006-09-01,NN,,,2010-04-18T03:12:00,false,3,,,,RUE,TRAVERSIERE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.670338,47.4672,0.94,street,Rue Traversière 44810 La Chevallerais,44221_0080,G,RUE TRAVERSIERE,
214402216,00052,21440221600052,O,2009-09-01,03,2020,,2022-08-29T09:07:19,false,2,,,,RUE,DU THEATRE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ECOL'EAU,,,,85.20Z,NAFRev2,N,-1.670876,47.469143,0.95,street,Rue du Théâtre 44810 La Chevallerais,44221_0033,G,RUE DU THEATRE,
214402216,00060,21440221600060,O,2012-08-30,,,,2023-02-21T13:37:01,false,1,MAIRIE,14,,PL,DE L'EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2012-08-30,A,INSTALLATIONS PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
224400028,02710,22440002802710,O,1999-05-17,NN,,,2021-10-26T16:19:05,false,4,MAIRIE,14,,PL,DE L'EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
264401852,00019,26440185200019,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,4,MAIRIE,14,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
294402219,00017,29440221900017,O,1994-12-25,NN,,,2018-09-29T12:08:57,true,2,MAIRIE,14,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,
306546607,00012,30654660700012,O,1976-01-01,NN,,,2014-07-08T00:13:29,true,5,,,,,LA ROTTE DES BOIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,-1.659859,47.476522,0.95,street,La Rotte des Bois 44810 La Chevallerais,44221_B335,G,LA ROTTE DES BOIS,
311686927,00055,31168692700055,O,2011-02-01,00,2020,,2022-08-29T09:13:45,false,2,,32,,RUE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.11A,NAFRev2,O,-1.66614,47.46767,0.96,housenumber,32 Rue de Nantes 44810 La Chevallerais,44221_0020_00032,G,32 RUE DE NANTES,
312487432,00014,31248743200014,O,1978-01-01,NN,,,,true,1,,,,LD,LAVAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.2C,NAF1993,N,-1.662341,47.456699,0.95,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
313021347,00056,31302134700056,O,1997-09-01,NN,,,2007-09-03T16:16:23,false,3,,,,,LES BALUERES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,60.2L,NAFRev1,N,-1.672147,47.482675,0.56,street,La Baluere 44810 La Chevallerais,44221_b7nyk2,G,LA BALUERE,
313284689,00012,31328468900012,O,1900-01-01,02,2020,,2022-08-29T09:14:14,true,4,ECOLE SAINT-AUBIN,,,RUE,DU THEATRE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.670876,47.469143,0.95,street,Rue du Théâtre 44810 La Chevallerais,44221_0033,G,RUE DU THEATRE,
313284689,00020,31328468900020,O,1987-05-19,03,2020,,2022-08-29T09:14:14,false,4,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT AUBIN DDEC,,,,85.20Z,NAFRev2,O,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
313836272,00010,31383627200010,O,1978-01-01,NN,,,2006-10-27T00:39:57,true,3,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
314678137,00014,31467813700014,O,1978-01-01,NN,,,2006-11-25T09:34:57,true,7,,9,,CHE,DU LANDREAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,-1.668856,47.470461,0.83,housenumber,9 Rue du Landreau 44810 La Chevallerais,44221_0013_00009,G,9 RUE DU LANDREAU,
319195624,00014,31919562400014,O,,,,,,true,1,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
320024284,00020,32002428400020,O,1985-01-01,NN,,,2008-11-07T00:36:02,true,5,,,,RTE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,36.1K,NAFRev1,O,-1.668385,47.46784,0.76,street,Rue de Nantes 44810 La Chevallerais,44221_0020,G,RUE DE NANTES,
320675986,00014,32067598600014,O,,NN,,,,true,1,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
321179012,00042,32117901200042,O,2005-09-15,NN,,,2007-10-27T09:05:23,false,2,,32,,RUE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,51.5F,NAFRev1,O,-1.66614,47.46767,0.96,housenumber,32 Rue de Nantes 44810 La Chevallerais,44221_0020_00032,G,32 RUE DE NANTES,
321846321,00016,32184632100016,O,1981-06-01,NN,,,2018-09-29T12:19:26,true,5,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
321846321,00024,32184632100024,O,1987-12-31,NN,,,2016-12-23T15:41:37,false,4,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.19Z,NAFRev2,N,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
322691585,00010,32269158500010,O,,,,,,true,1,,,,LD,LA CHEVALLERAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.662341,47.456699,0.94,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
323569079,00011,32356907900011,O,,NN,,,,true,1,,,,,LES CORMERAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-1.66955,47.469903,0.81,street,Rue des Cormerais 44810 La Chevallerais,44221_0017,G,RUE DES CORMERAIS,
325541464,00021,32554146400021,O,,NN,,,,true,1,,,,LD,LAVAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.662341,47.456699,0.95,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
328697503,00014,32869750300014,O,1983-11-01,01,2020,,2022-10-05T03:52:29,true,3,,,,LD,BISSAC,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.663508,47.482179,0.95,street,Bissac 44810 La Chevallerais,44221_3aq3wx,G,BISSAC,
329605802,00019,32960580200019,O,1984-03-06,01,2020,,2022-08-29T09:21:01,true,3,,5,,LD,LE PATIS JAMET,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.662023,47.486451,0.95,housenumber,5 Le Patis Jamet 44810 La Chevallerais,44221_b206_00005,G,5 LE PATIS JAMET,
330196031,00018,33019603100018,O,1984-07-03,,,,,false,4,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
331218578,00010,33121857800010,O,1984-10-16,NN,,,,true,1,,3,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,15.8C,NAF1993,O,-1.67268,47.466828,0.84,housenumber,3 Place de l’Eglise 44810 La Chevallerais,44221_0031_00003,G,3 PLACE DE L EGLISE,
332338524,00025,33233852400025,O,1989-02-01,,,,2006-11-25T10:19:24,true,1,,21,,RUE,DU BOURG BESNIER,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,74.1J,NAF1993,N,-1.668186,47.466076,0.95,housenumber,21 Rue du Bourg Besnier 44810 La Chevallerais,44221_0014_00021,G,21 RUE DU BOURG BESNIER,
332995992,00028,33299599200028,O,1993-05-07,NN,,,,true,1,,,,,LA HERVOTIERE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,O,-1.666326,47.490421,0.95,street,La Hervotiere 44810 La Chevallerais,44221_vi0eho,G,LA HERVOTIERE,
338072093,00010,33807209300010,O,1986-05-01,NN,,,2022-11-16T04:22:44,true,3,,,,LD,KER MARIA,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.656292,47.468058,0.94,street,Ker Maria 44810 La Chevallerais,44221_w3xprt,G,KER MARIA,
338206717,00013,33820671700013,O,,,,,,true,1,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,22.01,NAP,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
339970238,00012,33997023800012,O,1986-12-06,NN,,,2022-10-25T13:49:00,false,3,,,,,BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,-1.669361,47.466586,0.92,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
342659521,00013,34265952100013,O,1987-07-17,NN,,,2016-07-04T14:42:01,false,4,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
342758117,00010,34275811700010,O,1987-09-02,NN,,,,false,3,,,,,LAVAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,85.1G,NAF1993,N,-1.662341,47.456699,0.95,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
344357843,00012,34435784300012,O,1988-02-01,NN,,,2006-10-27T03:27:15,true,3,,32,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
344573019,00017,34457301900017,O,1988-03-01,NN,,,,true,1,,,,,,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348661091,00010,34866109100010,O,,NN,,,,true,1,,,,LD,LES CORMERAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.01,NAP,N,-1.66955,47.469903,0.81,street,Rue des Cormerais 44810 La Chevallerais,44221_0017,G,RUE DES CORMERAIS,
349709600,00010,34970960000010,O,1989-02-01,NN,,,2008-11-08T00:24:53,true,4,,,,,BOURG BESNIER,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,22.2G,NAF1993,O,-1.669361,47.466586,0.94,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
350040150,00012,35004015000012,O,1989-03-20,NN,,,2006-11-25T11:04:38,true,3,,,,,LE BOIS LUCE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,-1.658712,47.459788,0.95,street,Le Bois Luce 44810 La Chevallerais,44221_B029,G,LE BOIS LUCE,
350415824,00019,35041582400019,O,,NN,,,,true,1,,,,RTE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5A,NAF1993,N,-1.668385,47.46784,0.76,street,Rue de Nantes 44810 La Chevallerais,44221_0020,G,RUE DE NANTES,
377816814,00018,37781681400018,O,1900-01-01,NN,,,2021-04-20T11:33:45,false,3,,2,,RUE,CORMERAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,32.2A,NAF1993,N,-1.667547,47.469089,0.89,housenumber,2 Rue des Cormerais 44810 La Chevallerais,44221_0017_00002,G,2 RUE DES CORMERAIS,
380365742,00028,38036574200028,O,2000-01-03,NN,,,2006-11-25T11:30:38,true,1,,,,,LA BEGAUDAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,-1.67673,47.469765,0.93,street,Rue de la Begaudais 44810 La Chevallerais,44221_0010,G,RUE DE LA BEGAUDAIS,
382412039,00010,38241203900010,O,,NN,,,,true,1,,30,,RUE,DU PONT,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.72,NAP,N,-1.675675,47.466327,0.95,housenumber,30 Rue du Pont 44810 La Chevallerais,44221_0030_00030,G,30 RUE DU PONT,
383026770,00016,38302677000016,O,,,,,,true,1,,,,LD,LAVAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,-1.662341,47.456699,0.95,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
384075867,00018,38407586700018,O,1992-02-03,,,,2008-11-08T00:44:31,false,3,,,,,LES CORMERAIES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,-1.66955,47.469903,0.68,street,Rue des Cormerais 44810 La Chevallerais,44221_0017,G,RUE DES CORMERAIS,
384075867,00026,38407586700026,O,1998-01-01,NN,,,2006-11-25T11:44:34,true,3,,20,,RUE,GRIGONNAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.672034,47.47163,0.89,housenumber,20 Rue de la Grigonnais 44810 La Chevallerais,44221_0018_00020,G,20 RUE DE LA GRIGONNAIS,
384807905,00011,38480790500011,O,,,,,,true,1,,,,,LE PETIT JAMET,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-1.661632,47.486977,0.58,street,Le Patis Jamet 44810 La Chevallerais,44221_B206,G,LE PATIS JAMET,
388244592,00019,38824459200019,O,1992-08-05,NN,,2313ZA,2018-05-03T03:44:46,true,4,,,,,LE CLOS D'HELL,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,N,-1.677038,47.471731,0.83,locality,Le Clos d’Hel 44810 La Chevallerais,44221_B067,G,LE CLOS D HEL,
388674046,00015,38867404600015,O,1991-01-01,NN,,,2007-01-18T09:31:21,true,4,,,,,LES BALUERES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.672147,47.482675,0.56,street,La Baluere 44810 La Chevallerais,44221_b7nyk2,G,LA BALUERE,
388859589,00037,38885958900037,O,2005-11-07,NN,,4332AA,2016-12-16T03:23:49,false,4,,,,,LA CATORIE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.32A,NAFRev2,O,-1.666758,47.486784,0.94,street,La Catorie 44810 La Chevallerais,44221_0vplbr,G,LA CATORIE,
389181678,00027,38918167800027,O,1998-02-11,NN,,,2019-03-09T03:41:30,true,5,,13,,RUE,DE BLAIN,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.81Z,NAFRev2,N,-1.675167,47.470428,0.95,housenumber,13 Rue de Blain 44810 La Chevallerais,44221_0012_00013,G,13 RUE DE BLAIN,
391909678,00016,39190967800016,O,1993-04-01,NN,,,2008-01-04T23:58:32,true,3,,,,,LA CHESNAIE DE BODEBRIL,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.675924,47.482277,0.84,street,La Chenaie de Bodebril 44810 La Chevallerais,44221_B056,G,LA CHENAIE DE BODEBRIL,
392411286,00017,39241128600017,O,1992-09-16,NN,,,2008-01-05T00:04:32,true,3,,,,,MAIRIE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.673797,47.488939,0.51,street,Sainte Marie 44810 La Chevallerais,44221_B336,G,SAINTE MARIE,
393985098,00028,39398509800028,O,2003-11-01,NN,,,2006-11-25T12:21:03,true,3,,37,,RUE,DU PONT,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-1.67751,47.465964,0.95,housenumber,37 Rue du Pont 44810 La Chevallerais,44221_0030_00037,G,37 RUE DU PONT,
394423065,00017,39442306500017,O,1994-04-05,NN,,9602AB,2021-07-20T03:58:59,true,4,,11,,RUE,DE LA GRIGONNAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.02A,NAFRev2,N,-1.67236,47.471028,0.95,housenumber,11 Rue de la Grigonnais 44810 La Chevallerais,44221_0018_00011,G,11 RUE DE LA GRIGONNAIS,
395028442,00022,39502844200022,O,2019-03-01,,,,2023-02-15T03:43:23,true,1,,13,B,,LE CHALONGE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-1.665634,47.494826,0.84,housenumber,13bis Le Chalonge 44810 La Chevallerais,44221_s7hufs_00013_bis,G,13BIS LE CHALONGE,
407751023,00026,40775102300026,O,1999-11-30,NN,,,2011-01-25T08:24:46,true,2,,,,,LE MORTIER,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,,,,-1.667555,47.493203,0.92,street,Le Mortier de la Hervotière 44810 La Chevallerais,44221_B199,G,LE MORTIER DE LA HERVOTIERE,
410199806,00010,41019980600010,O,1996-11-17,NN,,,,true,1,,1,,RTE,DE BLAIN,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-1.673305,47.469311,0.77,housenumber,1 Rue de Blain 44810 La Chevallerais,44221_0012_00001,G,1 RUE DE BLAIN,
412161085,00029,41216108500029,O,2013-02-16,,,,2016-02-24T10:30:27,true,2,,4,,PL,DE L EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2015-12-13,F,L ATLANTIC,,,,56.30Z,NAFRev2,N,-1.672589,47.466882,0.84,housenumber,4 Place de l’Eglise 44810 La Chevallerais,44221_0031_00004,G,4 PLACE DE L EGLISE,
412298861,00011,41229886100011,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,3,,,,,CHALONGE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.664281,47.49455,0.94,street,Le Chalonge 44810 La Chevallerais,44221_s7hufs,G,LE CHALONGE,
412307290,00012,41230729000012,O,1987-12-31,NN,,,2012-01-05T04:03:14,true,4,,,,,LA ROTTE DES BOIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,-1.659859,47.476522,0.95,street,La Rotte des Bois 44810 La Chevallerais,44221_B335,G,LA ROTTE DES BOIS,
412308421,00012,41230842100012,O,1987-12-31,NN,,,2014-07-10T04:50:41,true,4,,,,,ROTTE DES BOIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,-1.659859,47.476522,0.94,street,La Rotte des Bois 44810 La Chevallerais,44221_B335,G,LA ROTTE DES BOIS,
412310658,00015,41231065800015,O,1987-12-31,NN,,,2006-10-28T04:02:56,true,3,,,,,LA ROTTE DES BOIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-1.659859,47.476522,0.95,street,La Rotte des Bois 44810 La Chevallerais,44221_B335,G,LA ROTTE DES BOIS,
412311573,00015,41231157300015,O,1987-12-31,NN,,,2014-06-14T04:37:10,true,4,,,,,LA CHENAIE COLAS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-1.664854,47.471611,0.94,street,La Chênaie Colas 44810 La Chevallerais,44221_B055,G,LA CHENAIE COLAS,
412313967,00017,41231396700017,O,1987-12-31,NN,,,,true,1,,,,,PATIS AUX LIEVRES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.670788,47.490984,0.93,street,Le Patis aux Lievres 44810 La Chevallerais,44221_B205,G,LE PATIS AUX LIEVRES,
412315491,00016,41231549100016,O,1987-12-31,NN,,,2009-04-08T09:21:57,true,3,,,,,LE BOURG BESNIER,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.2A,NAFRev1,N,-1.669361,47.466586,0.79,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
413529736,00014,41352973600014,O,1987-12-31,NN,,,2007-10-31T04:00:48,true,3,,21,,RUE,DU PONT,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,N,-1.675634,47.46626,0.95,housenumber,21 Rue du Pont 44810 La Chevallerais,44221_0030_00021,G,21 RUE DU PONT,
413530635,00015,41353063500015,O,1987-12-31,NN,,,2006-10-28T04:10:42,true,3,,26,,RUE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-1.668935,47.467742,0.96,housenumber,26 Rue de Nantes 44810 La Chevallerais,44221_0020_00026,G,26 RUE DE NANTES,
413540071,00011,41354007100011,O,1987-12-31,NN,,,2010-11-16T00:16:46,false,4,,,,,LA SAUZE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.662074,47.474078,0.94,street,La Sauze 44810 La Chevallerais,44221_65xphd,G,LA SAUZE,
413540071,00029,41354007100029,O,2004-05-19,NN,,,2009-06-02T14:58:30,true,3,,,,,LAPPE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.662033,47.461824,0.95,street,Lappe 44810 La Chevallerais,44221_nila3k,G,LAPPE,
413542523,00019,41354252300019,O,1987-12-31,NN,,,,true,4,,,,,LAVAU,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.662341,47.456699,0.95,street,Lavau 44810 La Chevallerais,44221_s0i2qo,G,LAVAU,
414291740,00010,41429174000010,O,1997-10-01,NN,,,2008-11-08T01:29:59,true,4,,,,,LE BOURG,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.1B,NAFRev1,O,-1.669361,47.466586,0.62,street,Rue du Bourg Besnier 44810 La Chevallerais,44221_0014,G,RUE DU BOURG BESNIER,
414343392,00018,41434339200018,O,1997-10-01,,,,,true,1,,32,,RUE,DE NANTES,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.4A,NAF1993,N,-1.66614,47.46767,0.96,housenumber,32 Rue de Nantes 44810 La Chevallerais,44221_0020_00032,G,32 RUE DE NANTES,
414965830,00014,41496583000014,O,1998-01-05,NN,,,2008-11-08T01:31:06,false,4,,,,LD,MORTIER DE LA HERVOTIERE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,45.2V,NAFRev1,N,-1.667555,47.493203,0.94,street,Le Mortier de la Hervotière 44810 La Chevallerais,44221_B199,G,LE MORTIER DE LA HERVOTIERE,
415178946,00018,41517894600018,O,1998-01-01,NN,,2830ZZ,2015-12-10T04:33:00,true,3,,20,,RUE,LA GRIGONNAIS,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-1.672034,47.47163,0.95,housenumber,20 Rue de la Grigonnais 44810 La Chevallerais,44221_0018_00020,G,20 RUE DE LA GRIGONNAIS,
417569316,00017,41756931600017,O,1997-12-26,NN,,,2008-01-05T20:33:19,true,3,,10,,PL,EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.672312,47.466412,0.86,housenumber,10 Place de l’Eglise 44810 La Chevallerais,44221_0031_00010,G,10 PLACE DE L EGLISE,
417794229,00019,41779422900019,O,1997-12-09,01,2020,,2022-08-29T09:32:03,true,4,,14,,PL,DE L'EGLISE,44810,LA CHEVALLERAIS,,,44221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,O,-1.672444,47.466644,0.68,street,Place de l’Eglise 44810 La Chevallerais,44221_0031,G,PLACE DE L EGLISE,