siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300775,00011,21330077500011,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300775,00045,21330077500045,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,4,,,,RUE,PIGNADEY,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.555869,44.604823,0.88,street,Rue du Pignadey 33650 Cabanac-et-Villagrains,33077_6000,G,RUE DU PIGNADEY,
213300775,00052,21330077500052,O,1985-01-15,11,2020,,2022-08-29T09:06:50,false,3,,2,,RUE,DE LA GARE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.554291,44.607165,0.95,housenumber,2 Rue de la Gare 33650 Cabanac-et-Villagrains,33077_0033_00002,G,2 RUE DE LA GARE,
213300775,00060,21330077500060,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CABANAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213300775,00078,21330077500078,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BOIS DE SIOUGUE DE CABANAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213300775,00086,21330077500086,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,4,,1,,PL,GAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2012-12-14,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
253302186,00015,25330218600015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
263300766,00015,26330076600015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
263300766,00023,26330076600023,O,2014-01-01,03,2020,,2022-08-29T09:10:26,false,1,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE SOINS A DOMICILE,,,,88.10A,NAFRev2,O,,,0,,,,,,
263306094,00016,26330609400016,O,1992-09-03,NN,,,2020-12-17T13:39:21,true,5,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2019-12-16,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
293300455,00012,29330045500012,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,PL,DU GENERAL DOYEN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300174935,00019,30017493500019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300868148,00051,30086814800051,O,1994-07-01,NN,,,2019-11-14T14:00:32,false,3,,,,,DOMAINE DE POUQUET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1A,NAF1993,O,3.4944416,43.5932103,0.71,poi.recreation_ground,Domaine départemental des Trois Fontaines (Aire de jeux) Le Pouget,https://osm.org/way/68713336,G,,
301661492,00092,30166149200092,O,2006-11-16,,,,2019-11-14T14:00:32,true,3,,8,,RUE,DU CAMP BAS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,80.10Z,NAFRev2,N,-0.592547,44.571414,0.81,housenumber,8 Rue du Cam Bas 33650 Cabanac-et-Villagrains,33077_0013_00008,G,8 RUE DU CAM BAS,
302141650,00010,30214165000010,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,5,,21,,RTE,DE LA GEMMEYRE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,-0.555147,44.602869,0.87,housenumber,21 Route de la Gemmeyre 33650 Cabanac-et-Villagrains,33077_0037_00021,G,21 ROUTE DE LA GEMMEYRE,
302142237,00049,30214223700049,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE LA VOILE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.02,NAP,N,-0.548532,44.624537,0.84,street,Chemin de la Voile 33650 Cabanac-et-Villagrains,33077_0085,G,CHEMIN DE LA VOILE,
304372436,00028,30437243600028,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE ROY,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6D,NAF1993,N,-0.541485,44.584079,0.93,street,Lieu Dit le Roy 33650 Cabanac-et-Villagrains,33077_6qv3qa,G,LIEU DIT LE ROY,
304379332,00048,30437933200048,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES TREMBLES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.40,NAP,N,-0.541736,44.612203,0.36,street,Allee les Chardonnerets 33650 Cabanac-et-Villagrains,33077_0900,G,ALLEE LES CHARDONNERETS,
304944366,00026,30494436600026,O,1987-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,DOM,DE LANGLET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.565552,44.580344,0.51,street,Lieu Dit Langlet 33650 Cabanac-et-Villagrains,33077_5iij4c,G,LIEU DIT LANGLET,
305326753,00012,30532675300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305557514,00026,30555751400026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE CARBOUEY,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,71.01,NAP,N,-0.551955,44.607677,0.73,street,Carbouey 33650 Cabanac-et-Villagrains,33077_s6gpsy,G,CARBOUEY,
307556001,00021,30755600100021,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LAPUJADE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.571247,44.587655,0.92,street,Lieu Dit Lapujade 33650 Cabanac-et-Villagrains,33077_8e9fu9,G,LIEU DIT LAPUJADE,
310687041,00049,31068704100049,O,2011-03-02,,,,2021-02-23T10:38:49,true,1,,32,B,RUE,DU MARTINET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,73.12Z,NAFRev2,N,-0.539113,44.61237,0.87,housenumber,32bis Rue du Martinet 33650 Cabanac-et-Villagrains,33077_0048_00032_bis,G,32BIS RUE DU MARTINET,
310715396,00035,31071539600035,O,1987-03-06,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-0.553904,44.605504,0.95,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
311573471,00019,31157347100019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE MOUREOU,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.544595,44.584726,0.77,street,Lande de Moureou 33650 Cabanac-et-Villagrains,33077_B122,G,LANDE DE MOUREOU,
311982342,00017,31198234200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GASSIES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.544598,44.616127,0.92,street,Allee de Gassies 33650 Cabanac-et-Villagrains,33077_0035,G,ALLEE DE GASSIES,
312036791,00019,31203679100019,O,1978-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312231319,00012,31223131900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312880859,00037,31288085900037,O,2003-07-12,,,,2019-11-14T14:00:32,false,3,,38,B,RTE,DE LA GEMMEYRE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,-0.555686,44.601935,0.87,interpolation,38 Route de la Gemmeyre 33650 Cabanac-et-Villagrains,,G,36 ROUTE DE LA GEMMEYRE,
312886070,00027,31288607000027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,L ENCLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.541179,44.614875,0.95,street,L’Enclos 33650 Cabanac-et-Villagrains,33077_609yh9,G,L ENCLOS,
313186009,00012,31318600900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.553904,44.605504,0.95,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
315341909,00010,31534190900010,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DE VILLAGRAINS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,47.01,NAP,N,-0.555222,44.602524,0.8,street,Route de la Gemmeyre 33650 Cabanac-et-Villagrains,33077_0037,G,ROUTE DE LA GEMMEYRE,
315342030,00030,31534203000030,O,,NN,,,2019-11-14T14:00:32,true,1,,12,,LD,TUILERIE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.6E,NAF1993,N,-0.593811,44.60683,0.86,housenumber,12 Lieu Dit la Tuilerie 33650 Cabanac-et-Villagrains,33077_u0l972_00012,G,12 LIEU DIT LA TUILERIE,
316272707,00043,31627270700043,O,1994-10-01,NN,,,2019-11-14T14:00:32,true,7,,3,,RTE,DU GAT MORT,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.34Z,NAFRev2,N,-0.594839,44.56964,0.85,housenumber,3 Route du Gat Mort 33650 Cabanac-et-Villagrains,33077_2900_00003,G,3 ROUTE DU GAT MORT,
316701036,00014,31670103600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
316783273,00030,31678327300030,O,1986-12-01,NN,,4932ZA,2019-11-14T14:00:32,true,4,,12,,ALL,DE L'ENCLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.32Z,NAFRev2,N,-0.539989,44.616214,0.86,housenumber,12 Allees de l’Enclos 33650 Cabanac-et-Villagrains,33077_0021_00012,G,12 ALLEES DE L ENCLOS,
317080323,00023,31708032300023,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BLUE EST,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,10.3Z,NAF1993,O,-0.554994,44.601866,0.34,street,Lotissement le Hameau de la Becassiere 33650 Cabanac-et-Villagrains,33077_A080,G,LOT LE HAMEAU DE LA BECASSIERE,
317828036,00010,31782803600010,O,,,,,2019-11-14T14:00:32,true,1,,,,,VILLAGRAINS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.592659,44.569143,0.93,street,Villagrains-Est 33650 Cabanac-et-Villagrains,33077_B255,G,VILLAGRAINS EST,
317875219,00030,31787521900030,O,1996-10-23,NN,,,2019-11-14T14:00:32,true,4,,3,,ALL,DE L ENCLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.12B,NAFRev2,N,-0.539467,44.615811,0.85,housenumber,3 Allees de l’Enclos 33650 Cabanac-et-Villagrains,33077_0021_00003,G,3 ALLEES DE L ENCLOS,
318015567,00015,31801556700015,O,1980-01-01,,,,2019-11-14T14:00:32,false,4,LD LA CROIX,,,RTE,DE GUILLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,51.6N,NAF1993,N,-0.549113,44.602564,0.82,street,Route de Guillos 33650 Cabanac-et-Villagrains,33077_0040,G,ROUTE DE GUILLOS,
318871613,00010,31887161300010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BARDE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.520663,44.615987,0.93,street,Lieu Dit Barde 33650 Cabanac-et-Villagrains,33077_8577rb,G,LIEU DIT BARDE,
319233102,00023,31923310200023,O,1992-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA TUILERIE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,02.0B,NAFRev1,N,-0.593412,44.607166,0.93,street,Lieu Dit la Tuilerie 33650 Cabanac-et-Villagrains,33077_u0l972,G,LIEU DIT LA TUILERIE,
319843512,00017,31984351200017,O,1977-09-25,NN,,,2019-11-14T14:00:32,true,3,,,,,VILLA CHENES - QU LE ROY,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
320256084,00031,32025608400031,O,2008-01-01,,,,2019-11-14T14:00:32,true,1,,,,,LANDE DE PIOTTE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.505221,44.618403,0.46,street,Lieu Dit Piotte 33650 Cabanac-et-Villagrains,33077_atmecz,G,LIEU DIT PIOTTE,
320259633,00057,32025963300057,O,2005-07-01,NN,,,2019-11-14T14:00:32,true,2,,17,,RTE,DE TRETIN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.2B,NAFRev1,N,-0.558721,44.609934,0.69,housenumber,17 Route du Trétin 33650 Cabanac-et-Villagrains,33077_0072_00017,G,17 ROUTE DU TRETIN,
320471907,00032,32047190700032,O,1997-06-02,,,,2019-11-14T14:00:32,true,1,,28,,,MOUREOU,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,45.4H,NAF1993,N,-0.545549,44.585804,0.95,housenumber,28 Mouréou 33650 Cabanac-et-Villagrains,33077_i6cmpp_00028,G,28 MOUREOU,
322963828,00023,32296382800023,O,1984-08-13,NN,,,2019-11-14T14:00:32,true,4,,24,,RUE,DES MOTTES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-0.548445,44.608646,0.95,housenumber,24 Rue des Mottes 33650 Cabanac-et-Villagrains,33077_0049_00024,G,24 RUE DES MOTTES,
326656980,00066,32665698000066,O,1999-05-02,NN,,,2019-11-14T14:00:32,false,6,,16,,QUA,BARDE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,66.21Z,NAFRev2,N,-0.520042,44.615903,0.6,housenumber,16 Lieu Dit Barde 33650 Cabanac-et-Villagrains,33077_8577rb_00016,G,16 LIEU DIT BARDE,
326987104,00030,32698710400030,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327950663,00010,32795066300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GASSIES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.60,NAP,N,-0.544598,44.616127,0.92,street,Allee de Gassies 33650 Cabanac-et-Villagrains,33077_0035,G,ALLEE DE GASSIES,
328368451,00014,32836845100014,O,1983-09-15,NN,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
329226377,00011,32922637700011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MOUREOU,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.545381,44.588772,0.95,street,Mouréou 33650 Cabanac-et-Villagrains,33077_i6cmpp,G,MOUREOU,
329969927,00022,32996992700022,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES TREMBLES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.40,NAP,N,-0.541736,44.612203,0.36,street,Allee les Chardonnerets 33650 Cabanac-et-Villagrains,33077_0900,G,ALLEE LES CHARDONNERETS,
330192485,00036,33019248500036,O,2001-01-01,NN,,,2019-11-14T14:00:32,false,4,,30,,RUE,DES MOTTES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,74.1G,NAF1993,N,-0.548691,44.607959,0.95,housenumber,30 Rue des Mottes 33650 Cabanac-et-Villagrains,33077_0049_00030,G,30 RUE DES MOTTES,
330196502,00034,33019650200034,O,2009-03-01,,,,2019-11-14T14:00:32,false,2,,6,,ALL,DE L ENCLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,-0.538132,44.615482,0.85,housenumber,6 Allees de l’Enclos 33650 Cabanac-et-Villagrains,33077_0021_00006,G,6 ALLEES DE L ENCLOS,
330526104,00014,33052610400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GEMMEYRE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.553185,44.602879,0.94,street,La Gemmeyre 33650 Cabanac-et-Villagrains,33077_4m9msn,G,LA GEMMEYRE,
330592999,00024,33059299900024,O,1984-07-02,01,2020,,2022-08-29T09:21:34,true,7,,15,,RTE,DES GRAVES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,-0.553846,44.606914,0.85,housenumber,15 Route des Graves 33650 Cabanac-et-Villagrains,33077_0038_00015,G,15 ROUTE DES GRAVES,
330845314,00039,33084531400039,O,1990-04-04,NN,,,2019-11-14T14:00:32,false,3,,6,,CHE,DU PAS DE BEDIC,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,85.1G,NAFRev1,N,-0.519827,44.618408,0.86,housenumber,6 Chemin du Pas de Bedic 33650 Cabanac-et-Villagrains,33077_0050_00006,G,6 CHEMIN DU PAS DE BEDIC,
331104737,00027,33110473700027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BROUSTEY DE BOUET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,66.01,NAP,N,,,0,,,,,,
332421502,00011,33242150200011,O,1985-01-02,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.553904,44.605504,0.95,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
332421510,00030,33242151000030,O,2004-12-15,NN,,,2019-11-14T14:00:32,false,4,,,,,LA TUILERIE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,-0.593412,44.607166,0.93,street,Lieu Dit la Tuilerie 33650 Cabanac-et-Villagrains,33077_u0l972,G,LIEU DIT LA TUILERIE,
332482298,00020,33248229800020,O,1995-09-30,NN,,,2019-11-14T14:00:32,false,3,,6,,ALL,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,-0.544194,44.610528,0.76,housenumber,6 Allee des Mesanges 33650 Cabanac-et-Villagrains,33077_4000_00006,G,6 ALLEE DES MESANGES,
332579952,00059,33257995200059,O,2000-08-21,NN,,,2019-11-14T14:00:32,true,3,,18,,CHE,POISSONNIER,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.7Z,NAFRev1,N,-0.592123,44.57141,0.85,housenumber,18 Chemin Poissonnier 33650 Cabanac-et-Villagrains,33077_0052_00018,G,18 CHEMIN POISSONNIER,
332695485,00026,33269548500026,O,2011-07-01,,,4321AB,2019-11-14T14:00:32,true,2,,11,,,LOT LE  BOIS DE BERNET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,43.21A,NAFRev2,N,-0.54439,44.613761,0.89,street,Lotissement le Bois de Bernet 33650 Cabanac-et-Villagrains,33077_A003,G,LOTISSEMENT LE BOIS DE BERNET,
332746957,00015,33274695700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,-0.553904,44.605504,0.95,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
333298776,00027,33329877600027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,55.3A,NAF1993,N,-0.553904,44.605504,0.62,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
333409001,00018,33340900100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,VILLAGRAINS BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.07,NAP,N,-0.591548,44.569905,0.86,street,Route du Vieux Bourg 33650 Cabanac-et-Villagrains,33077_0076,G,ROUTE DU VIEUX BOURG,
333483808,00015,33348380800015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE CAMP BAS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.592909,44.571071,0.49,street,Rue du Cam Bas 33650 Cabanac-et-Villagrains,33077_0013,G,RUE DU CAM BAS,
333969806,00020,33396980600020,O,1987-12-03,NN,,,2019-11-14T14:00:32,false,3,,,,LD,AU BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.7Z,NAF1993,,-0.553904,44.605504,0.62,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
334320652,00020,33432065200020,O,1999-01-08,,,,2019-11-14T14:00:32,true,1,,25,,CHE,DE LA VOILE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,-0.551494,44.624072,0.86,housenumber,25 Chemin de la Voile 33650 Cabanac-et-Villagrains,33077_0085_00025,G,25 CHEMIN DE LA VOILE,
334334661,00017,33433466100017,O,1985-10-01,01,2020,,2022-08-29T09:23:44,true,6,,,,,SALLE DES FETES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
337496160,00017,33749616000017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
338159817,00018,33815981700018,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA GARE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,85.1J,NAF1993,N,-0.554757,44.607213,0.95,street,Rue de la Gare 33650 Cabanac-et-Villagrains,33077_0033,G,RUE DE LA GARE,
338370125,00019,33837012500019,O,1986-06-01,NN,,,2022-04-09T04:12:11,true,4,,54,,RTE,DES GRAVES,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,-0.541425,44.616464,0.85,housenumber,54 Route des Graves 33650 Cabanac-et-Villagrains,33077_0038_00054,G,54 ROUTE DES GRAVES,
338900087,00010,33890008700010,O,,,,,2019-11-14T14:00:32,true,1,,7,,RTE,DE GUILLOS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,60.2L,NAF1993,N,-0.549113,44.602564,0.72,street,Route de Guillos 33650 Cabanac-et-Villagrains,33077_0040,G,ROUTE DE GUILLOS,
339313132,00021,33931313200021,O,1989-01-30,,,,2019-11-14T14:00:32,true,1,,9,,RTE,DES RESINIERS,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.4A,NAF1993,N,-0.592822,44.564928,0.86,housenumber,9 Route des Résiniers 33650 Cabanac-et-Villagrains,33077_6790_00009,G,9 ROUTE DES RESINIERS,
339480071,00044,33948007100044,O,2012-01-01,,,,2019-11-14T14:00:32,false,1,,,,,LD MOUREOU,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.545381,44.588772,0.95,street,Mouréou 33650 Cabanac-et-Villagrains,33077_i6cmpp,G,MOUREOU,
340092808,00021,34009280800021,O,2005-01-21,NN,,,2019-11-14T14:00:32,true,2,,17,,RTE,DE TRETIN,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-0.558721,44.609934,0.69,housenumber,17 Route du Trétin 33650 Cabanac-et-Villagrains,33077_0072_00017,G,17 ROUTE DU TRETIN,
340571249,00010,34057124900010,O,1987-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342481488,00035,34248148800035,O,1996-04-26,NN,,,2019-11-14T14:00:32,false,4,AU BOURG,2,,PL,SEGUR,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,55.3A,NAF1993,O,-0.553781,44.605731,0.77,housenumber,2 Place de Ségur 33650 Cabanac-et-Villagrains,33077_0070_00002,G,2 PLACE DE SEGUR,
342645207,00024,34264520700024,O,1990-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE BOURG,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-0.553904,44.605504,0.95,street,Le Bourg 33650 Cabanac-et-Villagrains,33077_9h3rey,G,LE BOURG,
342645207,00032,34264520700032,O,1996-06-30,NN,,,2019-11-14T14:00:32,false,9,,13,,,BARDE,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,47.81Z,NAFRev2,O,-0.520202,44.616815,0.83,housenumber,13 Lieu Dit Barde 33650 Cabanac-et-Villagrains,33077_8577rb_00013,G,13 LIEU DIT BARDE,
343648853,00038,34364885300038,O,1995-12-30,NN,,,2019-11-14T14:00:32,true,3,,32,,RTE,DU MARTINET,33650,CABANAC-ET-VILLAGRAINS,,,33077,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1C,NAFRev1,N,-0.540242,44.612394,0.81,housenumber,32 Rue du Martinet 33650 Cabanac-et-Villagrains,33077_0048_00032,G,32 RUE DU MARTINET,