id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307659,2021-01-12,000001,Vente,116000,9,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,,
2021-1307659,2021-01-12,000001,Vente,116000,9,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,,
2021-1307842,2021-01-19,000001,Vente terrain à bâtir,120000,6,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.88171,49.019603
2021-1308007,2021-01-27,000001,Vente,120000,4,,RUE DU CLOS VERGER,0049,77910,77023,Barcy,77,,,770230000B0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,,
2021-1308007,2021-01-27,000001,Vente,120000,1,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,,
2021-1308020,2021-01-27,000001,Vente,116000,7,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,,
2021-1308020,2021-01-27,000001,Vente,116000,7,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,,
2021-1309383,2021-03-03,000001,Vente terrain à bâtir,120000,12,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.882193,49.02
2021-1309484,2021-03-04,000001,Vente,299250,2,,IMP DU PRE L'EVEQUE,0138,77910,77023,Barcy,77,,,770230000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.878498,49.016097
2021-1309484,2021-03-04,000001,Vente,299250,2,,IMP DU PRE L'EVEQUE,0138,77910,77023,Barcy,77,,,770230000B0604,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,519,2.878498,49.016097
2021-1311173,2021-05-10,000001,Vente,122000,8,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.881852,49.019703
2021-1311354,2021-05-17,000001,Vente,43750,,,LA DOGUE,B007,77910,77023,Barcy,77,,,770230000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,43750,2.893927,49.023927
2021-1312484,2021-06-11,000001,Vente terrain à bâtir,122000,5,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0750,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,69,,
2021-1312484,2021-06-11,000001,Vente terrain à bâtir,122000,5,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,,
2021-1313727,2021-07-24,000001,Vente,369000,11,,RUE CHATEL,0041,77910,77023,Barcy,77,,,770230000B0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,164,2.879303,49.018966
2021-1313727,2021-07-24,000001,Vente,369000,11,,RUE CHATEL,0041,77910,77023,Barcy,77,,,770230000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.879303,49.018966
2021-1313727,2021-07-24,000001,Vente,369000,11,,RUE CHATEL,0041,77910,77023,Barcy,77,,,770230000B0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,2.879141,49.018891
2021-1313727,2021-07-24,000001,Vente,369000,11,,RUE CHATEL,0041,77910,77023,Barcy,77,,,770230000B0558,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,198,2.879177,49.018996
2021-1313858,2021-07-15,000001,Vente,122000,5,,RUE DU CLOS VERGER,0049,77910,77023,Barcy,77,,,770230000B0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.880835,49.019304
2021-1318191,2021-10-26,000001,Vente terrain à bâtir,122000,3,,ALL DE LA MARNIERE,0105,77910,77023,Barcy,77,,,770230000B0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.881301,49.019908
