siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275200814,00018,27520081400018,O,,,,,,true,1,,,,,MAIRIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.69908,48.510057,0.54,locality,Cour Loree (Droyes) 52220 Rives Dervoises,52411_B117,G,COUR LOREE,DROYES
306408162,00015,30640816200015,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.80,NAP,N,,,0,,,,,,
312964224,00017,31296422400017,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1983-04-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314180670,00023,31418067000023,O,1900-01-01,NN,,,2011-04-28T00:14:51,false,4,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
316960343,00010,31696034300010,O,,NN,,,,true,1,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
317499176,00012,31749917600012,O,,NN,,,,true,1,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
317754901,00013,31775490100013,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.696225,48.513358,0.77,street,Rue de la Chapelle 52220 Rives Dervoises,52411_0042,G,RUE DE LA CHAPELLE,
318918646,00015,31891864600015,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,4.696225,48.513358,0.77,street,Rue de la Chapelle 52220 Rives Dervoises,52411_0042,G,RUE DE LA CHAPELLE,
323215939,00014,32321593900014,O,,NN,,,,true,1,,,,,LE VOY,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.719001,48.5253,0.56,street,Hameau le Voy 52220 Rives Dervoises,52411_X002,G,HAMEAU LE VOY,
326727666,00017,32672766600017,O,,,,,,true,1,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
339626657,00011,33962665700011,O,,NN,,,,true,1,,,,,LES GRANGES,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.05,NAP,N,4.72658,48.503649,0.68,street,Hameau les Granges 52220 Rives Dervoises,52411_X001,G,HAMEAU LES GRANGES,
340703933,00010,34070393300010,O,,NN,,,,true,1,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.3A,NAF1993,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
348245358,00018,34824535800018,O,1988-10-20,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349021949,00012,34902194900012,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349953976,00017,34995397600017,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
382171783,00014,38217178300014,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387923816,00012,38792381600012,O,1983-04-01,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399953033,00012,39995303300012,O,1995-01-01,NN,,,,true,1,,,,,LES GRANGES,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.72658,48.503649,0.68,street,Hameau les Granges 52220 Rives Dervoises,52411_X001,G,HAMEAU LES GRANGES,
408042810,00015,40804281000015,O,1980-01-01,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409944428,00013,40994442800013,O,,NN,,,,true,1,,32,,,GRANGES,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6D,NAF1993,N,4.729691,48.502355,0.63,housenumber,32 Hameau les Granges 52220 Rives Dervoises,52411_x001_00032,G,32 HAMEAU LES GRANGES,
412267189,00014,41226718900014,O,1997-04-01,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431170224,00015,43117022400015,O,1984-01-01,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
515670735,00015,51567073500015,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,56.02,NAP,N,,,0,,,,,,
515670750,00022,51567075000022,O,,,,,,true,1,,,,RUE,DE LA HAIE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.700715,48.518294,0.62,street,Rue de la Haye 52220 Rives Dervoises,52180_0025,G,RUE DE LA HAYE,
516780244,00013,51678024400013,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
516970217,00019,51697021700019,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
516970407,00016,51697040700016,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
516970621,00012,51697062100012,O,,,,,,true,1,,,,RUE,DU MONTIER,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.700211,48.511312,0.47,street,Route de Montier 52220 Rives Dervoises,52411_0049,G,ROUTE DE MONTIER,
516970670,00019,51697067000019,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
516970688,00011,51697068800011,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
516970696,00014,51697069600014,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
516970704,00016,51697070400016,O,,,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
517270229,00019,51727022900019,O,,NN,,,,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780469094,00012,78046909400012,O,,NN,,,,true,1,,,,RUE,LA CHAPELLE,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,4.696225,48.513358,0.75,street,Rue de la Chapelle 52220 Rives Dervoises,52411_0042,G,RUE DE LA CHAPELLE,
780469169,00012,78046916900012,O,,,,,2006-11-25T22:12:27,true,1,,,,,,52220,DROYES,,,52180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
