id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338328,2019-01-14,000001,Vente,163800,13,,AV DU GEN LECLERC,0402,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0228,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,876,1.228904,48.755628
2019-338361,2019-01-25,000001,Vente,135000,2,,RUE DU SOUVENIR,0626,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0427,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,521,1.249112,48.761795
2019-338391,2019-01-14,000001,Vente,235000,28,,RUE DE VAUDRY,0648,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AL0053,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1035,1.222392,48.741485
2019-338410,2019-01-30,000001,Vente,4300,36,,RUE DE LA GARE,0384,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,1.246007,48.762549
2019-338410,2019-01-30,000001,Vente,4300,36,,RUE DE LA GARE,0384,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.246092,48.762676
2019-338410,2019-01-30,000001,Vente,4300,,,RUE DE LA GARE,0384,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.246113,48.762709
2019-338428,2019-02-01,000001,Vente,147600,4,,IMP DE LA LILANNERIE,0495,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1012,1.234357,48.759777
2019-338428,2019-02-01,000001,Vente,147600,4,,IMP DE LA LILANNERIE,0495,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0291,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,677,1.234357,48.759777
2019-338440,2019-01-11,000001,Vente,116000,8,,RUE DES DIX ARPENTS,0327,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0246,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,414,1.247215,48.763485
2019-338452,2019-01-31,000001,Vente,210000,,,LE PONT DE SAINT REMY,B088,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2251,1.228916,48.763931
2019-338452,2019-01-31,000001,Vente,210000,58,,RUE DE NONANCOURT,0526,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0233,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1076,1.229109,48.763225
2019-338452,2019-01-31,000001,Vente,210000,58,,RUE DE NONANCOURT,0526,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0233,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,POTAG,Jardin potager,1610,1.229109,48.763225
2019-338471,2019-01-25,000002,Vente,1500,,,LA COTE DES HOUX,B038,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,1861,1.21561,48.737166
2019-338549,2019-02-07,000001,Vente,300,,,LES BOIS DE CHAUMONT,B011,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.261662,48.756707
2019-338557,2019-02-23,000002,Vente,25000,1,,AV KENNEDY,0451,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0456,,,,,,,,,,,,,0,,,,,S,sols,,,461,1.244347,48.759256
2019-338566,2019-02-13,000001,Vente,150000,4,,IMP DES MEUNIERS,0510,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0710,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,653,1.250732,48.760809
2019-338601,2019-02-09,000001,Vente,130000,14,,RUE JOLIOT CURIE,0454,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0107,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,7658,1.245248,48.756287
2019-338601,2019-02-09,000001,Vente,130000,14,,RUE JOLIOT CURIE,0454,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0107,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,772,1.245248,48.756287
2019-338721,2019-03-05,000001,Vente,1450,,,LA PLACARDERIE,B080,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,1.239428,48.768183
2019-338721,2019-03-05,000001,Vente,1450,,,LA PLACARDERIE,B080,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0276,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.238896,48.76824
2019-338722,2019-03-09,000001,Vente,93000,8,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,591,1.232349,48.758628
2019-338722,2019-03-09,000001,Vente,93000,8,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,591,1.232349,48.758628
2019-338722,2019-03-09,000001,Vente,93000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,,
2019-338722,2019-03-09,000001,Vente,93000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0272,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-338723,2019-03-01,000001,Vente,138000,10,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0084,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,602,1.232018,48.758484
2019-338723,2019-03-01,000001,Vente,138000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,,
2019-338774,2019-03-20,000001,Vente,100000,56,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0242,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,460,1.225931,48.756337
2019-338830,2019-03-29,000001,Vente,145000,9,,RUE RENE COTY,0596,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0265,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,280,1.247947,48.755453
2019-338830,2019-03-29,000001,Vente,145000,9,,RUE RENE COTY,0596,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0265,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1043,1.247947,48.755453
2019-338831,2019-03-25,000001,Vente,76350,14,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0480,,,2,,7,,8,,,,,,3,2,Appartement,57,2,,,,,,1.238937,48.761951
2019-338831,2019-03-25,000001,Vente,76350,16,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0481,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.238972,48.762128
2019-338831,2019-03-25,000001,Vente,76350,16,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0482,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.239112,48.762049
2019-338865,2019-04-01,000001,Vente,174550,2,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0450,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.245486,48.755138
2019-338865,2019-04-01,000001,Vente,174550,2,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,1.245114,48.75532
2019-338899,2019-04-05,000001,Vente,119000,31,,RTE NATIONALE,0516,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,339,1.241067,48.759817
2019-338937,2019-04-16,000001,Vente,150660,24,,RTE NATIONALE,0516,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0042,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,638,1.250772,48.75529
2019-338937,2019-04-16,000001,Vente,150660,1,,RUE ERNEST RENAN,0346,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0354,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.250708,48.755194
2019-338977,2019-04-11,000001,Vente,188000,12,,RUE DE LA MOTTE MEDIEVALE,0513,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0254,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,987,1.239951,48.757433
2019-338986,2019-04-13,000001,Vente,3906,,,LE BOIS D HAUTERRE,B010,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9765,1.21853,48.754496
2019-339072,2019-04-18,000002,Vente,130000,18,B,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,171,1.231506,48.765412
2019-339072,2019-04-18,000002,Vente,130000,18,B,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0265,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,171,1.231506,48.765412
2019-339072,2019-04-18,000002,Vente,130000,18,B,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0265,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,171,1.231506,48.765412
2019-339072,2019-04-18,000002,Vente,130000,18,B,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0265,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,171,1.231506,48.765412
2019-339080,2019-04-27,000001,Vente,107000,2,,IMP DES BLEUETS,0250,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0794,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,1.250724,48.761376
2019-339148,2019-05-04,000001,Vente,120000,24,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0094,,,,,,,,,,,,,0,1,Maison,79,4,BT,taillis simples,,,568,1.229137,48.758035
2019-339148,2019-05-04,000001,Vente,120000,24,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0094,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,585,1.229137,48.758035
2019-339148,2019-05-04,000001,Vente,120000,24,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0094,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,1295,1.229137,48.758035
2019-339213,2019-04-23,000001,Vente,30000,,,LA VILLENEUVE,B178,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.257392,48.745626
2019-339213,2019-04-23,000001,Vente,30000,,,LA VILLENEUVE,B178,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.257392,48.745626
2019-339213,2019-04-23,000001,Vente,30000,,,LE CLOS FOSSE,B035,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,10880,1.248861,48.747498
2019-339213,2019-04-23,000001,Vente,30000,,,LE CLOS FOSSE,B035,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.248861,48.747498
2019-339213,2019-04-23,000001,Vente,30000,,,LE CLOS FOSSE,B035,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.248861,48.747498
2019-339213,2019-04-23,000001,Vente,30000,,,LES VALLEES,B171,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,1.234435,48.744441
2019-339213,2019-04-23,000001,Vente,30000,,,LES VALLEES,B171,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0049,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.236272,48.744939
2019-339213,2019-04-23,000001,Vente,30000,,,LES VALLEES,B171,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.235848,48.744444
2019-339213,2019-04-23,000001,Vente,30000,,,LES FOURNEAUX,B046,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,5412,1.234418,48.752248
2019-339213,2019-04-23,000001,Vente,30000,,,LES FOURNEAUX,B046,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,10824,1.234418,48.752248
2019-339213,2019-04-23,000001,Vente,30000,,,LES FOURNEAUX,B046,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,10824,1.234418,48.752248
2019-339213,2019-04-23,000001,Vente,30000,,,LES FOURNEAUX,B046,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.237601,48.752846
2019-339213,2019-04-23,000001,Vente,30000,,,LA COTE DES BUIS,B036,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3037,1.231263,48.742471
2019-339280,2019-05-29,000001,Vente,72500,61,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0170,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,536,1.230477,48.754356
2019-339280,2019-05-29,000001,Vente,72500,61,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0170,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,394,1.230477,48.754356
2019-339293,2019-06-11,000001,Vente,106000,32,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0083,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,200,1.240889,48.760253
2019-339326,2019-06-06,000001,Vente,1000,,,LE PONT TUE-CHEVAL,B091,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.208936,48.749198
2019-339326,2019-06-06,000001,Vente,1000,,,LES VIGNES D HAUTERRE,B175,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZH0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,1.208115,48.749387
2019-339326,2019-06-06,000001,Vente,1000,,,LES VIGNES D HAUTERRE,B175,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,1.210397,48.750782
2019-339329,2019-06-11,000001,Vente,300000,20,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,861,0,S,sols,,,2240,1.247301,48.756776
2019-339329,2019-06-11,000001,Vente,300000,20,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0195,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2240,1.247301,48.756776
2019-339364,2019-06-21,000001,Vente,54900,21,,RUE DE LA MOTTE MEDIEVALE,0513,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,1.241144,48.755153
2019-339379,2019-06-11,000001,Vente,90000,14,,RUE EUGENE RAYMOND,0352,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0017,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,630,1.2361,48.762682
2019-339379,2019-06-11,000001,Vente,90000,14,,RUE EUGENE RAYMOND,0352,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0017,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,270,1.2361,48.762682
2019-339397,2019-06-06,000001,Vente,35000,5,,PL DE L EGLISE,0337,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.24157,48.761953
2019-339397,2019-06-06,000001,Vente,35000,5,,PL DE L EGLISE,0337,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,1.241471,48.761786
2019-339411,2019-06-25,000001,Vente,215000,19,B,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0182,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,580,1.242264,48.756241
2019-339411,2019-06-25,000001,Vente,215000,19,B,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0182,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.242264,48.756241
2019-339470,2019-06-28,000001,Vente,215000,,,CHAUMONT,B027,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0314,,,,,,,,,,,,,0,,,,,T,terres,,,2031,1.255223,48.757361
2019-339470,2019-06-28,000001,Vente,215000,,,CHAUMONT,B027,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0315,,,,,,,,,,,,,0,,,,,T,terres,,,2437,1.254433,48.757432
2019-339470,2019-06-28,000001,Vente,215000,8,,SEN DE ST GERMAIN,0615,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0738,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,2691,1.254532,48.757016
2019-339470,2019-06-28,000001,Vente,215000,8,,SEN DE ST GERMAIN,0615,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0738,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1318,1.254532,48.757016
2019-339506,2019-07-11,000001,Vente,182000,28,,RUE DE LA MOTTE MEDIEVALE,0513,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0262,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,857,1.239454,48.756109
2019-339511,2019-07-12,000001,Vente,90000,1,,AV KENNEDY,0451,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,567,1.24446,48.75931
2019-339518,2019-07-04,000001,Vente,250000,4,,RUE DU VIEUX PONT,0675,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.234069,48.76101
2019-339518,2019-07-04,000001,Vente,250000,9001,F,RUE DU VIEUX PONT,0675,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2235,0,S,sols,,,2235,1.233707,48.761263
2019-339519,2019-07-12,000001,Vente,135000,6,,IMP JEAN JAURES,0438,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0225,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,323,1.234598,48.76217
2019-339572,2019-07-16,000001,Vente,143000,2,,IMP DE LA LILANNERIE,0495,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0405,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,663,1.233899,48.759366
2019-339612,2019-07-16,000001,Vente,65000,20,,RTE NATIONALE,0516,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0444,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,388,1.249812,48.755727
2019-339678,2019-07-24,000002,Vente,,,,RUE DU VIEUX PONT,0675,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0522,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.235177,48.761585
2019-339678,2019-07-24,000002,Vente,,,,RUE DU VIEUX PONT,0675,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0525,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.235182,48.761445
2019-339680,2019-07-25,000001,Vente,110000,4,,RUE ALBERT SCHWEITZER,0223,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0147,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,367,1.243341,48.761907
2019-339902,2019-08-21,000001,Vente,160000,16,,RUE D HAUTERRE,0420,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0269,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,343,1.226638,48.756279
2019-340041,2019-08-26,000001,Vente,85000,4,,RUE ARISTIDE BRIAND,0236,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0011,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,746,1.230463,48.760987
2019-340041,2019-08-26,000001,Vente,85000,4,,RUE ARISTIDE BRIAND,0236,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0011,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,84,1.230463,48.760987
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,13,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.242071,48.761127
2019-340042,2019-09-19,000001,Vente,375000,9,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,1.242368,48.761123
2019-340042,2019-09-19,000001,Vente,375000,7,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0434,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.242128,48.761237
2019-340085,2019-09-11,000001,Vente,175000,65,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0111,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,975,1.230778,48.754088
2019-340085,2019-09-11,000001,Vente,175000,65,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0111,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,600,1.230778,48.754088
2019-340085,2019-09-11,000001,Vente,175000,,,LES FOURNEAUX,B046,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.230203,48.75403
2019-340087,2019-09-14,000001,Vente,127500,1,,IMP CLEMENCEAU,0309,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0046,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,186,1.247212,48.762652
2019-340120,2019-09-25,000001,Vente,90000,9,,RUE DE VAUDRY,0648,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AL0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,1.225197,48.742381
2019-340120,2019-09-25,000001,Vente,90000,13,,RUE DE VAUDRY,0648,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,550,,
2019-340154,2019-09-21,000001,Vente,153000,27,,RUE JOLIOT CURIE,0454,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0071,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,554,1.24755,48.753224
2019-340166,2019-10-05,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0026,,,7,70.53,,,,,,,,,1,1,Maison,83,3,,,,,,1.2392,48.762321
2019-340166,2019-10-05,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0026,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.2392,48.762321
2019-340173,2019-09-20,000001,Vente,155000,43,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0159,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,360,1.231325,48.756287
2019-340173,2019-09-20,000001,Vente,155000,43,,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0159,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,870,1.231325,48.756287
2019-340406,2019-10-25,000001,Vente,88000,72,,RUE DE NONANCOURT,0526,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0102,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,516,1.226651,48.763327
2019-340461,2019-11-06,000001,Vente,102000,37,,RUE ARISTIDE BRIAND,0236,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0019,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,249,1.229705,48.76041
2019-340461,2019-11-06,000001,Vente,102000,37,,RUE ARISTIDE BRIAND,0236,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0019,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,310,1.229705,48.76041
2019-340513,2019-10-28,000001,Vente,135000,32,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0433,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,759,1.243226,48.757044
2019-340513,2019-10-28,000001,Vente,135000,32,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0435,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.243029,48.756843
2019-340513,2019-10-28,000001,Vente,135000,32,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0436,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.242508,48.75668
2019-340520,2019-11-14,000001,Vente,159000,20,C,RUE JOLIOT CURIE,0454,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0426,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,524,1.247217,48.753025
2019-340529,2019-11-14,000001,Vente,1500,,,LES BOIS DE CHAUMONT,B011,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.250549,48.758464
2019-340529,2019-11-14,000001,Vente,1500,,,LES BOIS DE CHAUMONT,B011,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,1.251393,48.758133
2019-340529,2019-11-14,000001,Vente,1500,,,LES BOIS DE CHAUMONT,B011,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,1.256351,48.757687
2019-340529,2019-11-14,000001,Vente,1500,,,LE BOIS DES DAMES,B016,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2168,1.258043,48.7547
2019-340529,2019-11-14,000001,Vente,1500,,,LA VILLENEUVE,B178,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4887,1.258098,48.751278
2019-340529,2019-11-14,000001,Vente,1500,,,LA POINTE DE CRAMPEAU,B086,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,1.227906,48.739793
2019-340555,2019-11-22,000001,Vente,127460,1,B,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0121,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,557,1.237698,48.761485
2019-340564,2019-11-15,000001,Vente,117870,3,,RUE D HAUTERRE,0420,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0261,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,258,1.226575,48.75545
2019-340612,2019-11-18,000001,Vente,1,,,LES CLOS,B034,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,49900,1.233813,48.765543
2019-340612,2019-11-18,000001,Vente,1,,,L ILE,B059,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.233509,48.763359
2019-340612,2019-11-18,000001,Vente,1,4,,RUE DE L ISLE,0517,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,22108,1.235051,48.764256