siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100175,00016,21310017500016,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,4,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100175,00032,21310017500032,O,1997-01-01,NN,,,2012-12-20T16:23:50,false,4,VILLAGE,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2012-12-11,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.702288,42.891189,0.91,street,Le Village 31440 Arlos,31017_6bbreu,D,LE VILLAGE,
263101545,00014,26310154500014,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108359,00013,26310835900013,O,1985-01-10,NN,,,2010-06-26T03:08:17,true,3,,,,,MAIRIE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338035504,00038,33803550400038,O,1992-07-01,NN,,,2018-01-13T04:04:57,true,6,,,,LD,MELIANDE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ALAIN GERARD,81.30Z,NAFRev2,N,0.697016,42.899092,0.93,street,Meliande 31440 Arlos,31017_fabv6a,G,MELIANDE,
343334512,00062,34333451200062,O,2011-11-01,,,,2012-09-16T04:38:03,true,2,,,,,LANO DES COUAIS,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2012-08-15,F,ENTREPRISE MARTIN RENOVATION,,,,43.31Z,NAFRev2,N,0.700982,42.892649,0.92,street,La Lano des Couais 31440 Arlos,31017_b020,G,LA LANO DES COUAIS,
348255688,00023,34825568800023,O,2005-09-16,,,5610CQ,2021-02-23T11:01:10,true,2,LA LEZARDIERE,,,RTE,D ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
378157101,00015,37815710100015,O,,NN,,,,true,1,,,,CHE,DE DESSUS,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,80.08,NAP,N,0.3960909,42.8717766,0.88,poi.footway,Bié de Dessus Sabathé (Chemin piéton) Bordères-Louron,https://osm.org/way/315377643,G,,
399636729,00028,39963672900028,O,1994-11-01,00,2018,,2020-08-25T10:32:10,true,3,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400492500,00014,40049250000014,O,1995-04-02,NN,,,2014-07-08T01:30:09,false,5,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404015471,00018,40401547100018,O,1968-01-01,NN,,,,true,4,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015489,00010,40401548900010,O,1995-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408140077,00012,40814007700012,O,,NN,,,,true,1,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
409777224,00026,40977722400026,O,2005-09-15,,,,2021-02-23T11:31:52,true,2,LD VIO DEL GOUA,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
412259723,00010,41225972300010,O,1997-05-06,NN,,,2019-10-04T03:58:11,true,4,LD AU VILLAGE,,,LD,AU VILLAGE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,41.10D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418016507,00018,41801650700018,O,1998-03-01,NN,,,2008-01-04T23:14:13,false,3,,,,LD,HAUT DU VILLAGE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
422179119,00017,42217911900017,O,1960-12-15,NN,,,2017-03-10T14:46:19,false,4,CHEZ ME ANDREA BAUDRAND,,,,CHEZ MME ANDREA BAUDRAND,31440,ARLOS,,BP 14,31017,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425031705,00022,42503170500022,O,2007-01-01,,,,2021-02-23T11:47:22,true,2,,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
428881494,00010,42888149400010,O,2000-01-02,03,2018,,2020-08-25T10:17:20,true,3,,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
439256934,00019,43925693400019,O,2001-08-01,NN,,,,true,4,LA LEZARDIERE,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
439543737,00019,43954373700019,O,2001-09-15,NN,,,2006-11-25T17:37:02,true,1,,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,74.1J,NAF1993,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
439909938,00029,43990993800029,O,2005-05-31,,,,2012-12-14T15:19:09,false,2,LA LANO DE COUAIS,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,45.3A,NAFRev1,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
452091986,00011,45209198600011,O,1996-01-26,NN,,,2018-09-29T12:10:31,true,3,,,,,MAIRIE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
477915078,00018,47791507800018,O,2004-07-20,NN,,4399CZ,2015-03-17T01:19:44,true,3,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478976715,00027,47897671500027,O,2007-05-11,,,,2014-07-08T02:55:42,true,3,,,,,RN 125,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
489313478,00021,48931347800021,O,2011-01-01,NN,,4399CZ,2016-04-26T03:55:07,true,3,,,,,LANO DES COUAIS,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,0.700982,42.892649,0.92,street,La Lano des Couais 31440 Arlos,31017_b020,G,LA LANO DES COUAIS,
491798385,00010,49179838500010,O,1992-12-09,NN,,,2010-04-18T12:19:18,true,3,CENTRE DE VACANCES L'ABRI D'ARLOS,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
513422964,00017,51342296400017,O,2009-07-01,,,,2013-11-20T03:57:48,true,2,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
517890794,00012,51789079400012,O,1995-05-28,,,,2009-11-03T11:16:43,true,1,,,,,FOYER DES JEUNES,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1995-05-28,A,,,,,94.99Z,NAFRev2,N,0.921498,49.897718,0.92,poi.community_centre,Foyer des Jeunes (Salle des fêtes) Quiberville,https://osm.org/way/280844662,G,,
523567527,00016,52356752700016,O,2010-06-28,,,,2010-07-12T08:14:31,true,1,LIEUDIT MELIANDE L'ABRI D'ARLOS,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
532716081,00015,53271608100015,O,2011-04-27,,,,2011-06-03T10:32:35,true,1,L'ABRI D'ARLOS,,,RTE,D'ESPAGNE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,68.20B,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
539677989,00011,53967798900011,O,2012-02-02,,,,2013-06-11T11:37:23,true,2,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
546172909,00014,54617290900014,O,,,,,,true,1,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
546273038,00010,54627303800010,O,,,,,,true,1,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
546971094,00018,54697109400018,O,,,,,,true,1,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
552081317,81919,55208131781919,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE D'ARLOS,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,0.703978,42.892943,0.39,municipality,Arlos,31017,D,ARLOS,
776767998,00011,77676799800011,O,,,,,,true,1,,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781640404,00039,78164040400039,O,1989-07-01,NN,,,2008-01-05T03:16:53,false,3,,,,,,31440,ARLOS,,BP 37,31017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791187883,00016,79118788300016,O,2013-01-29,,,,2018-06-19T11:54:52,true,1,,,,,LIEU DIT LA LANO DEL MEDECIN,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,70.10Z,NAFRev2,N,0.701378,42.895602,0.93,street,La Lano Del Medecin 31440 Arlos,31017_b019,G,LA LANO DEL MEDECIN,
794616557,00011,79461655700011,O,2013-08-01,,,,2013-10-19T02:03:12,true,1,,,,CHE,DE L'EGLISE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
800088197,00036,80008819700036,O,2019-02-10,,,,2021-02-23T17:14:17,true,1,ABRI ARLOS,,,,,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2019-02-10,A,L'ECURIE DE L'EQUIFINE,,,,85.51Z,NAFRev2,N,0.703978,42.892943,0.54,municipality,Arlos,31017,D,ARLOS,
801178773,00017,80117877300017,O,2014-03-27,,,,2015-11-25T03:27:47,false,2,,,,RUE,DE LA CARRERE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,47.81Z,NAFRev2,N,0.697678,42.893887,0.31,street,La Lano de Dessus 31440 Arlos,31017_b018,G,LA LANO DE DESSUS,
801654559,00013,80165455900013,O,2014-04-10,,,,2014-09-16T12:04:13,true,1,CHEZ MR CARLOS LLOBET,,,RUE,DE L'EGLISE,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,47.81Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
802923599,00012,80292359900012,O,2014-06-11,01,2018,,2020-08-25T11:12:54,true,1,,,,,LE COURNET,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2014-06-11,A,LES COUVREURS COMMINGEOIS,,,WDW DEVELOPPEMENT,43.91A,NAFRev2,O,,,0,,,,,,
804706521,00023,80470652100023,O,2013-01-02,,,,2019-07-19T14:49:45,false,2,,,,,LD RIOU SEC,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.69832,42.893903,0.92,street,Al Riou Sec 31440 Arlos,31017_b002,G,AL RIOU SEC,
808034102,00018,80803410200018,O,2013-01-02,,,,2019-07-19T03:39:34,true,2,,,,,LD RIOU SEC,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.69832,42.893903,0.92,street,Al Riou Sec 31440 Arlos,31017_b002,G,AL RIOU SEC,
808034185,00013,80803418500013,O,2013-01-02,,,,2019-07-19T03:39:34,true,2,,,,,LD RIOU SEC,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2017-12-31,F,GITE LE PETIT OURS,,,,55.20Z,NAFRev2,N,0.69832,42.893903,0.92,street,Al Riou Sec 31440 Arlos,31017_b002,G,AL RIOU SEC,
813642733,00014,81364273300014,O,2015-09-05,,,,2015-09-23T14:49:55,true,1,,,,,LE COURNET,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
851885616,00017,85188561600017,O,2019-06-07,,,,2021-02-23T10:47:54,true,2,,,,RUE,DU COURNET,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
879326114,00011,87932611400011,O,2019-12-01,,,,2019-12-03T11:39:03,true,1,,,,RUE,TRAMEZAYGUES,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
882202153,00442,88220215300442,O,2020-06-03,,,,2020-06-15T11:00:48,false,1,,,,LD,SALECHAS,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,35.11Z,NAFRev2,N,0.698701,42.895873,0.93,street,Salechas 31440 Arlos,31017_r6qnde,G,SALECHAS,
898002787,00015,89800278700015,O,2021-04-15,,,,2021-04-08T11:22:38,true,1,,,,,AL RIOU SEC,31440,ARLOS,,,31017,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,56.10C,NAFRev2,N,0.69832,42.893903,0.93,street,Al Riou Sec 31440 Arlos,31017_b002,G,AL RIOU SEC,
