id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575585,2021-01-12,000001,Vente,177100,36,,IMP DU CINSAUT,0051,34370,34148,Maraussan,34,,,34148000BN0079,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,370,3.16056,43.361626
2021-575585,2021-01-12,000001,Vente,177100,36,,IMP DU CINSAUT,0051,34370,34148,Maraussan,34,,,34148000BN0207,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.160548,43.361519
2021-575604,2021-01-08,000001,Vente,81500,185,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.14683,43.368512
2021-575658,2021-01-20,000001,Vente,216000,84,,RUE DES POTAGERS,0181,34370,34148,Maraussan,34,,,34148000BS0197,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,352,3.161867,43.370625
2021-575683,2021-01-09,000001,Vente,205000,50,,IMP SALVADOR ALLENDE,0217,34370,34148,Maraussan,34,,,34148000BO0510,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,651,3.161483,43.363261
2021-575687,2021-01-13,000001,Vente,71000,131,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.146594,43.369179
2021-575898,2021-01-05,000001,Vente,179000,182,,RUE DE LA PEYRE PLANTADE,0163,34370,34148,Maraussan,34,,,34148000BO0173,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,226,3.16078,43.362564
2021-576200,2021-01-21,000001,Vente,82500,183,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,3.146715,43.368607
2021-576222,2021-01-21,000001,Vente,73000,53,,RUE PEIRE VIDAL,0257,34370,34148,Maraussan,34,,,34148000BD0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.148886,43.368205
2021-576310,2021-01-26,000001,Vente,1200,,,LE CAUQUILLAS,B009,34370,34148,Maraussan,34,,,34148000BX0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5813,3.139977,43.376288
2021-576479,2021-02-01,000001,Vente,56000,97,,RUE GUIRAUD RIQUIER,0255,34370,34148,Maraussan,34,,,34148000BD0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.147787,43.369864
2021-576496,2021-02-01,000001,Vente,16030,,,LA CHAPELLE,B025,34370,34148,Maraussan,34,,,34148000BO0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.156604,43.362558
2021-576497,2021-02-01,000002,Vente,33030,,,LA CHAPELLE,B025,34370,34148,Maraussan,34,,,34148000BO0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.156604,43.362558
2021-576498,2021-02-01,000003,Vente,299740,261,,RUE DES CHENES VERTS,0076,34370,34148,Maraussan,34,,,34148000BO0375,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,503,3.156981,43.362763
2021-576498,2021-02-01,000003,Vente,299740,261,,RUE DES CHENES VERTS,0076,34370,34148,Maraussan,34,,,34148000BO0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.156981,43.362763
2021-576743,2021-01-25,000001,Vente,65000,165,,RUE ECOLE DES FILLES,0080,34370,34148,Maraussan,34,,,34148000BP0525,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157788,43.367203
2021-576743,2021-01-25,000001,Vente,65000,165,,RUE ECOLE DES FILLES,0080,34370,34148,Maraussan,34,,,34148000BP0525,,,11,,2,57.42,,,,,,,2,3,Dépendance,,0,,,,,,3.157788,43.367203
2021-576743,2021-01-25,000001,Vente,65000,165,,RUE ECOLE DES FILLES,0080,34370,34148,Maraussan,34,,,34148000BP0525,,,11,,2,57.42,,,,,,,2,2,Appartement,57,2,,,,,,3.157788,43.367203
2021-576780,2021-02-10,000001,Vente,89000,110,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.147109,43.369092
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,602,3.161282,43.373933
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.161282,43.373933
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.161282,43.373933
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.161282,43.373933
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,602,3.161282,43.373933
2021-577138,2021-01-11,000001,Vente,310000,867,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0335,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,602,3.161282,43.373933
2021-577316,2021-02-19,000001,Vente,922,,,TERRE BLANCHE,B136,34370,34148,Maraussan,34,,,34148000BH0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,3689,3.156281,43.356404
2021-577320,2021-02-19,000001,Vente,1108,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0054,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.158797,43.352084
2021-577320,2021-02-19,000001,Vente,1108,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.158797,43.352084
2021-577565,2021-03-06,000001,Vente,1,290,,RUE AUBERTIN,0030,34370,34148,Maraussan,34,,,34148000BV0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,3.155874,43.370783
2021-577618,2021-03-08,000001,Vente,5000,,,LES CLAIRETTES,B045,34370,34148,Maraussan,34,,,34148000CC0067,,,,,,,,,,,,,0,,,,,T,terres,,,9274,3.145368,43.382983
2021-577699,2021-03-03,000001,Vente,10000,865,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0227,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.160907,43.373806
2021-577801,2021-03-11,000002,Vente,196000,66,,RUE MAURICE COMBES,0131,34370,34148,Maraussan,34,,,34148000BN0522,,,,,,,,,,,,,0,,,,,S,sols,,,1110,3.16315,43.36267
2021-577809,2021-03-11,000001,Vente,80000,54,,RUE PEIRE VIDAL,0257,34370,34148,Maraussan,34,,,34148000BD0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,3.14867,43.36832
2021-577813,2021-03-11,000001,Vente,10000,,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0021,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.154718,43.378194
2021-577981,2021-03-24,000001,Vente,213350,46,,IMP LES MIMOSAS,0249,34370,34148,Maraussan,34,,,34148000BN0490,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,360,3.158963,43.360757
2021-578017,2021-03-12,000001,Vente,320350,136,,RUE DE LA BERGERIE,0250,34370,34148,Maraussan,34,,,34148000BS0184,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,523,3.162655,43.370259
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU,0043,34370,34148,Maraussan,34,,,34148000BD0235,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,41,3.152436,43.366844
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.152339,43.366989
2021-578057,2021-03-23,000001,Vente,235000,45,,RUE DU CHATEAU,0043,34370,34148,Maraussan,34,,,34148000BD0238,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.15248,43.367041
2021-578109,2021-03-03,000001,Vente,308000,,,LA VALETTE,B143,34370,34148,Maraussan,34,,,34148000BS0057,,,,,,,,,,,,,0,,,,,T,terres,,,1468,3.165951,43.372296
2021-578109,2021-03-03,000001,Vente,308000,4,,CHE DE LA BARQUE,0039,34370,34148,Maraussan,34,,,34148000BS0095,,,,,,,,,,,,,0,1,Maison,120,1,T,terres,,,2357,3.165597,43.370348
2021-578109,2021-03-03,000001,Vente,308000,4,,CHE DE LA BARQUE,0039,34370,34148,Maraussan,34,,,34148000BS0095,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,500,3.165597,43.370348
2021-578109,2021-03-03,000001,Vente,308000,,,CHE DE LA BARQUE,0039,34370,34148,Maraussan,34,,,34148000BS0108,,,,,,,,,,,,,0,,,,,S,sols,,,1764,3.166659,43.370837
2021-578109,2021-03-03,000001,Vente,308000,,,CHE DE LA BARQUE,0039,34370,34148,Maraussan,34,,,34148000BS0110,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.166433,43.37106
2021-578109,2021-03-03,000001,Vente,308000,,,LA VALETTE,B143,34370,34148,Maraussan,34,,,34148000BS0112,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,212,3.166007,43.37103
2021-578109,2021-03-03,000001,Vente,308000,,,LA VALETTE,B143,34370,34148,Maraussan,34,,,34148000BS0113,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2485,3.165916,43.370732
2021-578109,2021-03-03,000001,Vente,308000,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0116,,,,,,,,,,,,,0,,,,,T,terres,,,8320,3.16541,43.372567
2021-578109,2021-03-03,000001,Vente,308000,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0116,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.16541,43.372567
2021-578323,2021-03-22,000001,Vente,29000,,,LA GARRIGUE,B062,34370,34148,Maraussan,34,,,34148000CC0003,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.14213,43.389716
2021-578395,2021-03-24,000001,Vente,73255,5713,,RUE DU MOULIN A HUILE,0140,34370,34148,Maraussan,34,,,34148000BT0289,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,55,3.158717,43.368652
2021-578443,2021-03-25,000001,Vente,139000,,,LOT LE REVEL,A023,34370,34148,Maraussan,34,,,34148000BX0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,3.149375,43.371233
2021-578502,2021-03-26,000001,Vente,150000,,,RUE DE LA FONTACE,0097,34370,34148,Maraussan,34,,,34148000BW0021,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.156434,43.372648
2021-578502,2021-03-26,000001,Vente,150000,116,,RUE DE LA FONTACE,0097,34370,34148,Maraussan,34,,,34148000BW0284,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,3.156472,43.372588
2021-578760,2021-03-25,000001,Vente,151000,289,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BX0464,,,11,70.65,3,12.5,5,14,,,,,3,3,Dépendance,,0,,,,,,3.152987,43.373435
2021-578760,2021-03-25,000001,Vente,151000,289,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BX0464,,,11,70.65,3,12.5,5,14,,,,,3,2,Appartement,70,3,,,,,,3.152987,43.373435
2021-578760,2021-03-25,000001,Vente,151000,289,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BX0464,,,11,70.65,3,12.5,5,14,,,,,3,3,Dépendance,,0,,,,,,3.152987,43.373435
2021-578776,2021-04-01,000001,Vente,2000,,,LE CAUQUILLAS,B009,34370,34148,Maraussan,34,,,34148000BX0028,,,,,,,,,,,,,0,,,,,T,terres,,,3498,3.141313,43.373186
2021-578824,2021-04-09,000001,Vente,151500,68,,RUE AZALAIS DE PORGAIRAGUES,0254,34370,34148,Maraussan,34,,,34148000BD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.147765,43.368975
2021-578824,2021-04-09,000001,Vente,151500,24,,RUE AZALAIS DE PORGAIRAGUES,0254,34370,34148,Maraussan,34,,,34148000BD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.147102,43.369297
2021-578891,2021-03-30,000001,Vente,83500,155,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,3.146593,43.368727
2021-579179,2021-04-20,000001,Vente,81500,5365,F,SAINT-SIMPHORIEN,B130,34370,34148,Maraussan,34,,,34148000BD0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,374,3.146853,43.368386
2021-579311,2021-04-22,000001,Vente,120000,15,,RUE DU CAPITOUL,0050,34370,34148,Maraussan,34,,,34148000BT0390,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,60,3.158881,43.369019
2021-579334,2021-04-21,000001,Vente,3300,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,590,3.165553,43.375138
2021-579334,2021-04-21,000001,Vente,3300,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,3630,3.163413,43.375084
2021-579334,2021-04-21,000001,Vente,3300,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0102,,,,,,,,,,,,,0,,,,,T,terres,,,3752,3.163413,43.375084
2021-579410,2021-04-28,000001,Vente,427500,148,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.157001,43.370463
2021-579410,2021-04-28,000001,Vente,427500,158,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,3.157145,43.370553
2021-579410,2021-04-28,000001,Vente,427500,158,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0132,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,835,3.157145,43.370553
2021-579589,2021-04-29,000001,Vente,470000,,,GRAND ET PETIT BAILLI,B067,34370,34148,Maraussan,34,,,34148000BK0019,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.170127,43.360528
2021-579589,2021-04-29,000001,Vente,470000,6152,F,RTE DE BEZIERS,0032,34370,34148,Maraussan,34,,,34148000BK0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1079,0,S,sols,,,3044,3.169922,43.360156
2021-579700,2021-05-04,000001,Vente,270250,95,,IMP DE LA VIERGE,0235,34370,34148,Maraussan,34,,,34148000BP0508,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,556,3.160787,43.365923
2021-579700,2021-05-04,000001,Vente,270250,95,,IMP DE LA VIERGE,0235,34370,34148,Maraussan,34,,,34148000BP0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.160787,43.365923
2021-579711,2021-05-06,000001,Vente,225000,40,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BV0213,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,286,3.155341,43.372109
2021-579715,2021-05-07,000001,Vente,1,,,LA VALETTE,B143,34370,34148,Maraussan,34,,,34148000BS0056,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.165543,43.372156
2021-579753,2021-05-07,000001,Vente,352000,77,,RUE DE POUSSAN,0186,34370,34148,Maraussan,34,,,34148000BO0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.158021,43.36456
2021-579753,2021-05-07,000001,Vente,352000,77,,RUE DE POUSSAN,0186,34370,34148,Maraussan,34,,,34148000BO0110,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1025,3.158021,43.36456
2021-579779,2021-04-30,000001,Vente,81000,130,,RUE MATFRE ERMENGAUD,0204,34370,34148,Maraussan,34,,,34148000BD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.146809,43.368989
2021-579842,2021-05-03,000001,Vente,365000,,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0026,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.155854,43.379075
2021-579842,2021-05-03,000001,Vente,365000,,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0027,,,,,,,,,,,,,0,,,,,L,landes,,,186,3.15635,43.378817
2021-579842,2021-05-03,000001,Vente,365000,,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0030,,,,,,,,,,,,,0,,,,,L,landes,,,145,3.156455,43.378747
2021-579842,2021-05-03,000001,Vente,365000,5912,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0146,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,3000,3.15645,43.378134
2021-579842,2021-05-03,000001,Vente,365000,5912,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0146,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,651,3.15645,43.378134
2021-579842,2021-05-03,000001,Vente,365000,,,CARMEDOULE,B008,34370,34148,Maraussan,34,,,34148000BY0153,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.156456,43.378592
2021-580059,2021-04-29,000001,Vente,45000,272,,RUE DE LA GROTTE,0108,34370,34148,Maraussan,34,,,34148000BD0163,,,1,39,,,,,,,,,1,2,Appartement,44,2,,,,,,3.150728,43.368566
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1367,,
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.166309,43.356986
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.165972,43.357119
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.165675,43.35725
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,3.165281,43.357385
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0191,,,,,,,,,,,,,0,,,,,T,terres,,,2590,3.166035,43.357439
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3232,,
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,3.166574,43.356401
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.16467,43.35771
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,3.16484,43.357497
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,3.164818,43.357218
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,3.164913,43.357054
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.165234,43.356956
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.165451,43.356857
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.1657,43.356746
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.165939,43.356642
2021-580322,2021-05-06,000001,Vente,310000,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,3.166203,43.356574
2021-580381,2021-05-27,000001,Vente,145000,58,,RUE DE LA PAIX,0155,34370,34148,Maraussan,34,,,34148000BT0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.155234,43.368252
2021-580381,2021-05-27,000001,Vente,145000,58,,RUE DE LA PAIX,0155,34370,34148,Maraussan,34,,,34148000BT0095,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,159,3.155294,43.368166
2021-580394,2021-05-10,000001,Vente,243000,919,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BM0047,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,951,3.165422,43.362528
2021-580398,2021-05-11,000001,Vente,66000,117,,RUE AZALAIS DE PORGAIRAGUES,0254,34370,34148,Maraussan,34,,,34148000BD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.147887,43.368741
2021-580457,2021-05-12,000001,Vente,75000,252,,RUE MAURICE COMBES,0131,34370,34148,Maraussan,34,,,34148000BN0107,,,3,104.83,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162629,43.361018
2021-580457,2021-05-12,000001,Vente,75000,252,,RUE MAURICE COMBES,0131,34370,34148,Maraussan,34,,,34148000BN0107,,,3,104.83,,,,,,,,,1,2,Appartement,78,3,,,,,,3.162629,43.361018
2021-580457,2021-05-12,000001,Vente,75000,252,,RUE MAURICE COMBES,0131,34370,34148,Maraussan,34,,,34148000BN0107,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162629,43.361018
2021-580498,2021-05-05,000001,Vente,375000,6069,,RTE DE BEZIERS,0032,34370,34148,Maraussan,34,,,34148000BK0048,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,5444,3.170979,43.358407
2021-580498,2021-05-05,000001,Vente,375000,6069,,RTE DE BEZIERS,0032,34370,34148,Maraussan,34,,,34148000BK0048,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,3.170979,43.358407
2021-580645,2021-05-18,000001,Vente,128000,45,,PL DU QUATORZE JUILLET,0190,34370,34148,Maraussan,34,,,34148000BT0257,,,2,17,3,46,,,,,,,2,2,Appartement,111,4,,,,,,3.157706,43.368942
2021-580645,2021-05-18,000001,Vente,128000,45,,PL DU QUATORZE JUILLET,0190,34370,34148,Maraussan,34,,,34148000BT0257,,,1,35,,,,,,,,,1,2,Appartement,57,2,,,,,,3.157706,43.368942
2021-580968,2021-05-28,000001,Vente,155000,66,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BV0211,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,302,3.155066,43.372262
2021-581041,2021-05-28,000001,Vente,10000,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2785,3.159305,43.380292
2021-581041,2021-05-28,000001,Vente,10000,,,VILLENOUVETTE,B166,34370,34148,Maraussan,34,,,34148000BY0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6142,3.159733,43.380936
2021-581237,2021-05-20,000001,Vente,160000,101,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0121,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.156798,43.370056
2021-581237,2021-05-20,000001,Vente,160000,101,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0121,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.156798,43.370056
2021-581237,2021-05-20,000001,Vente,160000,101,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0121,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.156798,43.370056
2021-581266,2021-06-03,000001,Vente,240000,82,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0063,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,219,3.156131,43.368968
2021-581266,2021-06-03,000001,Vente,240000,82,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.156131,43.368968
2021-581345,2021-06-18,000001,Vente,135000,76,,RUE DES ABATTOIRS,0005,34370,34148,Maraussan,34,,,34148000BT0382,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,68,3.158644,43.36922
2021-581710,2021-06-23,000001,Vente,163000,20,,RUE LUCIEN GINIES,0120,34370,34148,Maraussan,34,,,34148000BT0244,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,98,3.157454,43.368792
2021-581755,2021-06-18,000001,Vente,110000,208,,RUE ECOLE DES FILLES,0080,34370,34148,Maraussan,34,,,34148000BP0454,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,134,3.158046,43.366829
2021-581765,2021-06-14,000001,Vente,60000,118,,RUE AZALAIS DE PORGAIRAGUES,0254,34370,34148,Maraussan,34,,,34148000BD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.147564,43.368766
2021-581782,2021-06-14,000001,Vente,60000,45,,RUE AZALAIS DE PORGAIRAGUES,0254,34370,34148,Maraussan,34,,,34148000BD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.147619,43.369354
2021-581887,2021-06-21,000001,Vente,250000,133,,RUE DES JONCS,0118,34370,34148,Maraussan,34,,,34148000BN0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.164094,43.361313
2021-581887,2021-06-21,000001,Vente,250000,133,,RUE DES JONCS,0118,34370,34148,Maraussan,34,,,34148000BN0158,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,588,3.164094,43.361313
2021-581887,2021-06-21,000001,Vente,250000,133,,RUE DES JONCS,0118,34370,34148,Maraussan,34,,,34148000BN0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,588,3.164094,43.361313