id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692984,2021-03-12,000001,Vente,29165,,,DADE,B020,40500,40099,Fargues,40,,,400990000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.455922,43.727341
2021-692984,2021-03-12,000001,Vente,29165,,,DADE,B020,40500,40099,Fargues,40,,,400990000B0580,,,,,,,,,,,,,0,,,,,L,landes,,,35,-0.455552,43.727192
2021-694918,2021-05-04,000001,Vente,166000,80,,RTE DE LA PEYRE DE PITHIE,0205,40500,40099,Fargues,40,,,400990000C0276,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2002,-0.443127,43.728918
2021-696450,2021-06-08,000001,Vente,150000,,,DADE,B020,40500,40099,Fargues,40,,,400990000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,-0.455344,43.728037
2021-696450,2021-06-08,000001,Vente,150000,930,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0154,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1999,-0.455399,43.728333
2021-696450,2021-06-08,000001,Vente,150000,,,MARSAIS,B054,40500,40099,Fargues,40,,,400990000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,-0.45557,43.728528
2021-696450,2021-06-08,000001,Vente,150000,,,MARSAIS,B054,40500,40099,Fargues,40,,,400990000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.455235,43.728809
2021-696450,2021-06-08,000001,Vente,150000,,,MARSAIS,B054,40500,40099,Fargues,40,,,400990000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-0.455235,43.728809
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3708,-0.456503,43.725503
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,3708,-0.456503,43.725503
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3708,-0.456503,43.725503
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,1750,-0.456503,43.725503
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1750,-0.456503,43.725503
2021-698140,2021-07-27,000001,Vente,356700,1183,,RTE DU BOURG,0055,40500,40099,Fargues,40,,,400990000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1750,-0.456503,43.725503
2021-699622,2021-08-05,000001,Vente,191000,787,,RTE DE GAZAILLAN,0115,40500,40099,Fargues,40,,,400990000B0556,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,638,-0.466452,43.724225
2021-699622,2021-08-05,000001,Vente,191000,787,,RTE DE GAZAILLAN,0115,40500,40099,Fargues,40,,,400990000B0556,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1902,-0.466452,43.724225
2021-699622,2021-08-05,000001,Vente,191000,,,JEAN DARBINS,B031,40500,40099,Fargues,40,,,400990000B0558,,,,,,,,,,,,,0,,,,,L,landes,,,137,-0.466457,43.724562
2021-701974,2021-10-07,000001,Vente,30000,,,DADE,B020,40500,40099,Fargues,40,,,400990000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1514,-0.455539,43.727775
2021-701974,2021-10-07,000001,Vente,30000,,,DADE,B020,40500,40099,Fargues,40,,,400990000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.455259,43.727591
2021-704990,2021-12-23,000001,Vente,274250,,,LAHITTE,B040,40500,40099,Fargues,40,,,400990000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,3871,-0.449451,43.725531
2021-704990,2021-12-23,000001,Vente,274250,145,,CHEM DE SANGUINET,0215,40500,40099,Fargues,40,,,400990000B0079,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,728,-0.449994,43.725895
2021-704990,2021-12-23,000001,Vente,274250,145,,CHEM DE SANGUINET,0215,40500,40099,Fargues,40,,,400990000B0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.449994,43.725895
2021-704990,2021-12-23,000001,Vente,274250,,,LAHITTE,B040,40500,40099,Fargues,40,,,400990000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,6355,-0.450242,43.726037
2021-704990,2021-12-23,000001,Vente,274250,,,LAHITTE,B040,40500,40099,Fargues,40,,,400990000B0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6116,-0.450084,43.726651
