siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801575,00011,21280157500011,O,1983-03-01,02,2021,,2024-03-30T14:07:17,true,3,,12,,,,RUE,DE LA MAIRIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570045_B,600784.9521100554,6785736.570054218,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.665471,48.164445,0.94,housenumber,12 Rue de la Mairie 28140 Fontenay-sur-Conie,28157_0045_00012,G,12 RUE DE LA MAIRIE,
212801575,00029,21280157500029,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE FONTENAY SUR CONIE,,,,36.00Z,NAFRev2,N,1.666023,48.164402,0.91,street,Rue de la Mairie 28140 Fontenay-sur-Conie,28157_0045,D,RUE DE LA MAIRIE,
252855598,00014,25285559800014,O,1997-10-29,,,,2024-03-22T15:40:57,true,4,MAIRIE,12,,,,RUE,DE LA MAIRIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,84.12Z,NAFRev2,N,1.665471,48.164445,0.94,housenumber,12 Rue de la Mairie 28140 Fontenay-sur-Conie,28157_0045_00012,G,12 RUE DE LA MAIRIE,
262803398,00011,26280339800011,O,1995-12-25,,,,2024-03-30T04:06:54,true,2,MAIRIE,12,,,,RUE,DE LA MAIRIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570045_B,600784.9521100554,6785736.570054218,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.665471,48.164445,0.94,housenumber,12 Rue de la Mairie 28140 Fontenay-sur-Conie,28157_0045_00012,G,12 RUE DE LA MAIRIE,
319326567,00017,31932656700017,O,1979-04-06,,,,2024-04-25T09:40:08,true,3,,10,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669319,48.163655,0.93,housenumber,10 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00010,G,10 RUE DE LA FONTAINE SAINT CYR,
319326567,00025,31932656700025,O,1982-12-31,,,,2024-03-22T15:40:57,false,3,,10,,,,RUE,LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.669319,48.163655,0.92,housenumber,10 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00010,G,10 RUE DE LA FONTAINE SAINT CYR,
332523182,00027,33252318200027,O,,,,,2024-03-22T15:40:57,true,1,,3,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,74.8K,NAF1993,N,1.66772,48.165787,0.94,housenumber,3 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00003,G,3 RUE DU MORTANON,
344840962,00023,34484096200023,O,2018-04-28,,,,2024-03-30T17:53:20,true,1,ST SYMPHORIEN LE CHATEAU,3,,,,ROUTE,DE LA MALADRERIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570047_B,601350.6406818049,6785885.090951976,,,,,,,,,,,,,,,2018-04-28,A,,,,,68.20B,NAFRev2,N,1.673045,48.165867,0.94,housenumber,3 Route de la Maladrerie 28140 Fontenay-sur-Conie,28157_0047_00003,G,3 ROUTE DE LA MALADRERIE,
349719575,00012,34971957500012,O,,,,,2024-04-25T09:40:58,true,1,,10,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,67.2Z,NAF1993,N,1.669319,48.163655,0.93,housenumber,10 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00010,G,10 RUE DE LA FONTAINE SAINT CYR,
378703292,00011,37870329200011,O,1990-07-04,,,,2024-04-25T09:32:55,true,3,,21,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669924,48.163269,0.93,housenumber,21 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00021,G,21 RUE DE LA FONTAINE SAINT CYR,
380767756,00055,38076775600055,O,1999-10-01,,,,2024-04-25T09:34:32,true,1,,11,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.4B,NAF1993,N,1.668943,48.164186,0.93,housenumber,11 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00011,G,11 RUE DE LA FONTAINE SAINT CYR,
380931014,00019,38093101400019,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,7,,,,PL,EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.667629,48.164611,0.84,housenumber,7 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00007,G,7 PLACE DE L EGLISE,
389518838,00021,38951883800021,O,2000-05-10,,,,2024-03-30T11:14:37,false,4,,3,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601025.9866498503,6785818.197559422,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,1.668694,48.165216,0.94,housenumber,3 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00003,G,3 RUE DE L ARCHE,
394258446,00019,39425844600019,O,1992-01-01,,,,2024-03-29T23:01:22,true,4,,13,,,,RUE,ROSE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570060_B,600901.8250476461,6785731.038984596,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.667044,48.164413,0.94,housenumber,13 Rue Rose 28140 Fontenay-sur-Conie,28157_0060_00013,G,13 RUE ROSE,
398198887,00018,39819888700018,O,,,,,2024-03-30T18:18:15,true,1,,4,,,,COUR,DU PARLEMENT,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570053_B,600922.8215463127,6785789.927489667,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.3Z,NAF1993,N,1.667313,48.164946,0.93,housenumber,4 Cour du Parlement 28140 Fontenay-sur-Conie,28157_0053_00004,G,4 COUR DU PARLEMENT,
399742170,00018,39974217000018,O,1962-09-08,,,,2024-03-30T04:57:03,true,4,,5,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600967.1161300306,6785757.724561469,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.667916,48.164663,0.94,housenumber,5 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00005,G,5 PLACE DE L EGLISE,
408518686,00014,40851868600014,O,1996-08-01,,,,2024-03-30T13:51:06,false,3,,5,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600967.1161300306,6785757.724561469,,,,,,,,,,,,,,,2006-04-29,F,,,,,70.1C,NAFRev1,N,1.667916,48.164663,0.94,housenumber,5 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00005,G,5 PLACE DE L EGLISE,
414699595,00016,41469959500016,O,1997-11-01,,,,2024-03-30T05:08:26,true,4,,4,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600973.3574944909,6785788.296657218,,,,,,,,,,,,,,,2024-02-12,F,,,,,01.11Z,NAFRev2,N,1.667993,48.164939,0.94,housenumber,4 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00004,G,4 PLACE DE L EGLISE,
418587911,00011,41858791100011,O,1998-03-01,,,,2024-03-30T01:39:37,true,3,,5,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600967.1161300306,6785757.724561469,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.667916,48.164663,0.94,housenumber,5 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00005,G,5 PLACE DE L EGLISE,
420139974,00018,42013997400018,O,1982-09-22,,,,2024-03-30T05:32:19,true,3,,4,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570051_B,600905.9108814299,6786008.289413535,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,1.667036,48.166908,0.94,housenumber,4 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00004,G,4 RUE DU MORTANON,
422155804,00012,42215580400012,O,1998-01-01,,,,2024-03-30T17:44:27,true,3,,5,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600967.1161300306,6785757.724561469,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.667916,48.164663,0.94,housenumber,5 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00005,G,5 PLACE DE L EGLISE,
429665532,00017,42966553200017,O,2000-02-01,01,2021,,2024-03-30T04:47:19,true,3,,4,,,,RUE,MORTHANON,28140,FONTENAY SUR CONIE,,,28157,,,,,281570051_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.667036,48.166908,0.7,housenumber,4 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00004,G,4 RUE DU MORTANON,
432322113,00015,43232211300015,O,2000-07-10,,,,2024-03-30T02:25:36,true,5,,4,,,,CHEMIN,DU POMMIER,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570056_B,601156.1956488662,6785483.1097203335,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.34Z,NAFRev2,N,1.670521,48.162221,0.93,housenumber,4 Chemin du Pommier 28140 Fontenay-sur-Conie,28157_0056_00004,G,4 CHEMIN DU POMMIER,
439546128,00018,43954612800018,O,2001-08-31,,,4332BB,2024-03-22T15:40:57,true,6,,1,,,,RUE,DE L ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,1.668468,48.165226,0.94,housenumber,1 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00001,G,1 RUE DE L ARCHE,
451375463,00010,45137546300010,O,2003-12-01,,,,2024-03-22T15:40:57,false,4,,3,,,,RUE,DE L ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,68.20B,NAFRev2,N,1.668694,48.165216,0.94,housenumber,3 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00003,G,3 RUE DE L ARCHE,
453033243,00032,45303324300032,O,2010-08-27,,,,2024-03-30T12:22:20,true,3,,1,,,,ROUTE,DE LA MALADRERIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570047_B,601337.1575443221,6785901.323163634,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.99C,NAFRev2,N,1.67286,48.166011,0.94,housenumber,1 Route de la Maladrerie 28140 Fontenay-sur-Conie,28157_0047_00001,G,1 ROUTE DE LA MALADRERIE,
487484651,00020,48748465100020,O,2006-12-26,,,,2024-03-30T15:17:33,true,2,,10,,,,RUE,DE LA FONTAINE SAINT CYR,28140,FONTENAY-SUR-CONIE,,,28157,,,,,28157jzwv_B,601069.5236034349,6785643.958598859,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669319,48.163655,0.94,housenumber,10 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00010,G,10 RUE DE LA FONTAINE SAINT CYR,
488857384,00017,48885738400017,O,2006-02-01,,,,2024-03-22T15:40:57,true,3,,4,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,01.11Z,NAFRev2,N,1.667036,48.166908,0.94,housenumber,4 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00004,G,4 RUE DU MORTANON,
489055137,00017,48905513700017,O,2006-03-01,,,,2024-03-30T13:40:59,true,4,,4,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,600973.3574944909,6785788.296657218,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.667993,48.164939,0.94,housenumber,4 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00004,G,4 PLACE DE L EGLISE,
505114132,00010,50511413200010,O,2004-04-16,,,,2024-03-30T13:05:23,true,1,,5,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601043.6118951679,6785818.344996302,,,,,,,,,,,,,,,2004-04-16,A,,,,,93.12Z,NAFRev2,N,1.668931,48.16522,0.94,housenumber,5 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00005,G,5 RUE DE L ARCHE,
510518681,00018,51051868100018,O,2009-02-28,,,,2024-03-30T13:13:11,true,4,,30,,,,RUE,DE LA FONTAINE SAINT CYR,28140,FONTENAY-SUR-CONIE,,,28157,,,,,28157jzwv_B,601140.2185602773,6785536.7306481255,,,,,,,,,,,,,,,2012-09-30,A,KPGWEB,,,,62.03Z,NAFRev2,N,1.670294,48.162701,0.94,housenumber,30 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00030,G,30 RUE DE LA FONTAINE SAINT CYR,
518133004,00011,51813300400011,O,2009-11-12,,,,2024-03-30T14:12:40,true,4,,4,,,,COUR,DU PARLEMENT,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570053_B,600922.8215463127,6785789.927489667,,,,,,,,,,,,,,,2023-12-01,A,,,,MOTODARE,46.42Z,NAFRev2,N,1.667313,48.164946,0.93,housenumber,4 Cour du Parlement 28140 Fontenay-sur-Conie,28157_0053_00004,G,4 COUR DU PARLEMENT,
530520063,00013,53052006300013,O,2011-03-01,,,,2024-03-30T14:38:34,false,2,,4,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601054.3826086961,6785813.272828133,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.61Z,NAFRev2,N,1.669077,48.165176,0.94,housenumber,4 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00004,G,4 RUE DE L ARCHE,
533329702,00013,53332970200013,O,2011-07-01,,,,2024-03-30T18:21:39,true,2,,3,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570051_B,600954.6535282793,6785882.867452282,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,1.66772,48.165787,0.94,housenumber,3 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00003,G,3 RUE DU MORTANON,
775124183,00010,77512418300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775124191,00013,77512419100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789817343,00013,78981734300013,O,2012-12-05,,,,2024-03-30T16:36:09,true,2,,5,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601043.6118951679,6785818.344996302,,,,,,,,,,,,,,,2014-02-01,F,,,,,85.59A,NAFRev2,N,1.668931,48.16522,0.94,housenumber,5 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00005,G,5 RUE DE L ARCHE,
805919719,00015,80591971900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1980-11-14,F,,,,,67.05,NAP,N,,,0,,,,,,
806711578,00013,80671157800013,O,1967-01-01,,,,2024-03-30T14:04:09,true,1,,3,,,,RUE,DE LA MAIRIE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570045_B,600828.6813589643,6785736.942587362,,,,,,,,,,,,,,,1999-04-05,F,,,,,01.4A,NAF1993,N,1.666059,48.164455,0.94,housenumber,3 Rue de la Mairie 28140 Fontenay-sur-Conie,28157_0045_00003,G,3 RUE DE LA MAIRIE,
806810933,00010,80681093300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
807570965,00010,80757096500010,O,2014-03-19,,,,2024-03-30T17:57:12,true,1,,23,,,,RUE,DE LA FONTAINE SAINT CYR,28140,FONTENAY-SUR-CONIE,,,28157,,,,,28157jzwv_B,601123.8810701834,6785573.351793531,,,,,,,,,,,,,,,2014-03-19,A,,,,,35.11Z,NAFRev2,N,1.670066,48.163028,0.94,housenumber,23 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00023,G,23 RUE DE LA FONTAINE SAINT CYR,
812405090,00018,81240509000018,O,2015-06-18,,,,2024-03-22T15:40:57,true,2,,3,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,73.11Z,NAFRev2,N,1.66772,48.165787,0.94,housenumber,3 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00003,G,3 RUE DU MORTANON,
827927435,00012,82792743500012,O,2017-03-01,,,,2024-03-30T07:46:31,true,1,,4,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570051_B,600905.9108814299,6786008.289413535,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,O,1.667036,48.166908,0.94,housenumber,4 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00004,G,4 RUE DU MORTANON,
840645956,00011,84064595600011,O,2018-06-19,,,,2024-03-30T11:12:25,true,1,,30,,,,RUE,DE LA FONTAINE SAINT CYR,28140,FONTENAY-SUR-CONIE,,,28157,,,,,28157jzwv_B,601140.2185602773,6785536.7306481255,,,,,,,,,,,,,,,2018-06-19,A,,,,,94.99Z,NAFRev2,N,1.670294,48.162701,0.94,housenumber,30 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00030,G,30 RUE DE LA FONTAINE SAINT CYR,
843170085,00016,84317008500016,O,2018-10-05,,,4391AZ,2024-03-30T06:34:25,true,1,,1,,,,ROUTE,DE VOVES,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570064_B,600859.5286215984,6786233.707305329,,,,,,,,,,,,,,,2018-10-05,A,,,,E. J. D. CHARPENTE MENUISERIE,43.91A,NAFRev2,N,1.666361,48.168929,0.93,housenumber,1 Route de Voves 28140 Fontenay-sur-Conie,28157_0064_00001,G,1 ROUTE DE VOVES,
848599981,00018,84859998100018,O,2019-03-11,,,4540ZP,2024-03-30T15:46:47,true,2,,1,,,,ROUTE,DE VIABON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281579zz6_B,600874.0266685833,6786321.715815455,,,,,,,,,,,,,,,2022-09-26,A,,,,MOTO ET CULTURE,45.40Z,NAFRev2,O,1.666536,48.169723,0.93,housenumber,1 Route de Viabon 28140 Fontenay-sur-Conie,28157_9zz64w_00001,G,1 ROUTE DE VIABON,
850432972,00014,85043297200014,P,2019-04-29,,,,2024-03-30T05:27:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-SUR-CONIE,,[ND],28157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-29,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
852079235,00010,85207923500010,O,2019-07-13,01,2021,,2024-03-30T01:37:02,true,2,,4,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601054.3826086961,6785813.272828133,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.11Z,NAFRev2,N,1.669077,48.165176,0.94,housenumber,4 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00004,G,4 RUE DE L ARCHE,
852831726,00017,85283172600017,O,2019-07-11,,,,2024-03-30T13:08:02,false,2,8 LES QUATORZE MINES,8,,,,RUE,MORTHANON,28140,FONTENAY SUR CONIE,,,28157,,,,,281570051_C,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,1.666772,48.16781,0.7,housenumber,8 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00008,G,8 RUE DU MORTANON,
887473882,00017,88747388200017,O,2020-07-23,,,,2024-03-30T18:13:22,true,1,,1,,,,COUR,DU PARLEMENT,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570053_B,600942.3050298819,6785763.589561717,,,,,,,,,,,,,,,2020-07-23,A,,,,,70.10Z,NAFRev2,N,1.667581,48.164712,0.93,housenumber,1 Cour du Parlement 28140 Fontenay-sur-Conie,28157_0053_00001,G,1 COUR DU PARLEMENT,
900665852,00019,90066585200019,O,2021-06-01,,,,2024-04-25T09:37:29,true,1,,5,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,1.668663,48.164367,0.93,housenumber,5 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00005,G,5 RUE DE LA FONTAINE SAINT CYR,
909517351,00013,90951735100013,O,2022-01-01,,,,2024-04-25T09:37:34,true,1,ST CYR,10,,,,RUE,DE LA FONTAINE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.669319,48.163655,0.93,housenumber,10 Rue de la Fontaine Saint Cyr 28140 Fontenay-sur-Conie,28157_jzwv0p_00010,G,10 RUE DE LA FONTAINE SAINT CYR,
910248152,00019,91024815200019,O,2022-02-10,,,4399CZ,2024-03-30T08:38:56,true,1,,1,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601009.2053396334,6785819.592042824,,,,,,,,,,,,,,,2022-02-10,A,,,,,43.99C,NAFRev2,O,1.668468,48.165226,0.94,housenumber,1 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00001,G,1 RUE DE L ARCHE,
917625386,00011,91762538600011,O,2022-08-01,,,2319ZA,2024-03-30T11:23:56,true,1,,1,,,,PLACE,DE L'EGLISE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570025_B,601003.7962639045,6785798.675918082,,,,,,,,,,,,,,,2022-08-01,A,,,,ATELIER VERRETIGE MARIE PIERRE MAURI,23.19Z,NAFRev2,N,1.6684,48.165037,0.94,housenumber,1 Place de l'Eglise 28140 Fontenay-sur-Conie,28157_0025_00001,G,1 PLACE DE L EGLISE,
922270053,00015,92227005300015,O,2022-12-12,,,,2024-03-30T18:59:50,true,1,,4,,,,RUE,DE L'ARCHE,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570010_B,601054.3826086961,6785813.272828133,,,,,,,,,,,,,,,2022-12-12,A,,,,,66.30Z,NAFRev2,N,1.669077,48.165176,0.94,housenumber,4 Rue de l'Arche 28140 Fontenay-sur-Conie,28157_0010_00004,G,4 RUE DE L ARCHE,
948856224,00019,94885622400019,P,2023-02-09,,,,2024-03-30T11:06:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-SUR-CONIE,,[ND],28157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-09,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
952463693,00012,95246369300012,O,2023-05-02,,,,2024-03-30T09:43:51,true,1,,8,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570051_B,600887.9791384271,6786108.849654111,,,,,,,,,,,,,,,2023-05-02,A,,,,LE CHATEAU DE FONTENAY-SUR-CONIE,82.30Z,NAFRev2,N,1.666772,48.16781,0.94,housenumber,8 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00008,G,8 RUE DU MORTANON,
982604068,00014,98260406800014,O,2023-12-19,,,,2024-04-23T11:48:54,true,1,,4,,,,RUE,DU MORTANON,28140,FONTENAY-SUR-CONIE,,,28157,,,,,281570051_B,600905.9108814299,6786008.289413535,,,,,,,,,,,,,,,2023-12-19,A,,,,EI HENRI THIERRY,01.11Z,NAFRev2,N,1.667036,48.166908,0.94,housenumber,4 Rue du Mortanon 28140 Fontenay-sur-Conie,28157_0051_00004,G,4 RUE DU MORTANON,
