id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-846090,2019-01-11,000001,Vente,223000,13,,RUE DES PRIMEVERES,0312,59390,59598,Toufflers,59,,,59598000AI0362,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,507,3.227462,50.662137
2019-846342,2019-01-30,000001,Vente,210000,137,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AE0040,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,327,3.239903,50.662478
2019-846342,2019-01-30,000001,Vente,210000,137,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AE0040,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,838,3.239903,50.662478
2019-846572,2019-01-10,000001,Vente,600000,,,LE PINCON,B011,59390,59598,Toufflers,59,,,59598000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,5817,3.220652,50.658534
2019-846771,2019-02-19,000001,Vente,318500,152,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0186,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,250,3.237586,50.659534
2019-846790,2019-02-21,000002,Vente,6480,,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0940,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.234137,50.659354
2019-846794,2019-02-11,000001,Vente,255000,139,,RUE DE LYS,0240,59390,59598,Toufflers,59,,,59598000AI0573,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,494,3.227087,50.665153
2019-846938,2019-02-28,000001,Vente,190000,9,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0142,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,100,3.229276,50.66187
2019-846938,2019-02-28,000001,Vente,190000,,,LE VILLAGE,B017,59390,59598,Toufflers,59,,,59598000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.229239,50.661815
2019-846938,2019-02-28,000001,Vente,190000,,,LE VILLAGE,B017,59390,59598,Toufflers,59,,,59598000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.229023,50.661875
2019-846983,2019-03-01,000001,Vente,1,8,,RUE DU TRIEU DU QUESNOY,0410,59390,59598,Toufflers,59,,,59598000AD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10569,,
2019-846983,2019-03-01,000001,Vente,1,8,,RUE DU TRIEU DU QUESNOY,0410,59390,59598,Toufflers,59,,,59598000AD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,815,0,S,sols,,,10569,,
2019-847190,2019-03-07,000001,Vente,117000,,,CHE MITOYEN,0272,59390,59598,Toufflers,59,,,59598000AM0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,3.241009,50.661543
2019-847190,2019-03-07,000001,Vente,117000,,,CHE MITOYEN,0272,59390,59598,Toufflers,59,,,59598000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.241385,50.661542
2019-847326,2019-03-08,000001,Vente,217500,23,,RUE IRENEE GALLET,0180,59390,59598,Toufflers,59,,,59598000AK0067,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,377,3.223061,50.660101
2019-847326,2019-03-08,000001,Vente,217500,23,,RUE IRENEE GALLET,0180,59390,59598,Toufflers,59,,,59598000AK0068,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.222671,50.660174
2019-847340,2019-03-08,000001,Vente,,14,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AL0060,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.229565,50.66057
2019-847603,2019-03-25,000001,Vente,260000,11,B,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0812,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,345,3.229612,50.661001
2019-847607,2019-03-25,000001,Vente,199500,76,,RUE HENRI POUCHAIN,0160,59390,59598,Toufflers,59,,,59598000AM0467,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,139,3.232583,50.659281
2019-848033,2019-03-29,000001,Vente,445000,70,B,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0216,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,610,3.238678,50.657848
2019-848033,2019-03-29,000001,Vente,445000,70,B,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0216,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,410,3.238678,50.657848
2019-848033,2019-03-29,000001,Vente,445000,,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0217,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.238778,50.658066
2019-848060,2019-04-03,000001,Vente en l'état futur d'achèvement,155000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,132,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848060,2019-04-03,000001,Vente en l'état futur d'achèvement,155000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,15,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848060,2019-04-03,000001,Vente en l'état futur d'achèvement,155000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,131,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848212,2019-03-28,000001,Vente,264000,81,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AK0092,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,656,3.223812,50.660181
2019-848212,2019-03-28,000001,Vente,264000,81,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.223707,50.660461
2019-848382,2019-04-24,000001,Vente,203200,26,,CITE DES JARDINS,0190,59390,59598,Toufflers,59,,,59598000AI0154,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,227,3.224287,50.665151
2019-848586,2019-04-30,000001,Vente,240000,18,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0507,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,399,3.231036,50.660971
2019-848708,2019-04-24,000001,Vente en l'état futur d'achèvement,211500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,109,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848708,2019-04-24,000001,Vente en l'état futur d'achèvement,211500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,1,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848708,2019-04-24,000001,Vente en l'état futur d'achèvement,211500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,115,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848709,2019-04-29,000001,Vente en l'état futur d'achèvement,157500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,16,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848709,2019-04-29,000001,Vente en l'état futur d'achèvement,157500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,134,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848709,2019-04-29,000001,Vente en l'état futur d'achèvement,157500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,133,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848710,2019-05-03,000001,Vente en l'état futur d'achèvement,152500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,21,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848710,2019-05-03,000001,Vente en l'état futur d'achèvement,152500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,138,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848710,2019-05-03,000001,Vente en l'état futur d'achèvement,152500,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,139,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-848865,2019-04-09,000001,Vente,172400,179,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0132,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,119,3.239958,50.658917
2019-849228,2019-05-22,000001,Vente,260000,136,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0470,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,929,3.22114,50.661391
2019-849228,2019-05-22,000001,Vente,260000,136,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AI0470,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,350,3.22114,50.661391
2019-849410,2019-05-22,000001,Vente en l'état futur d'achèvement,153000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,7,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849410,2019-05-22,000001,Vente en l'état futur d'achèvement,153000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,120,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849411,2019-05-17,000001,Vente en l'état futur d'achèvement,289000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,103,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849411,2019-05-17,000001,Vente en l'état futur d'achèvement,289000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,25,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849411,2019-05-17,000001,Vente en l'état futur d'achèvement,289000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,104,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849413,2019-05-29,000001,Vente,220000,35,B,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AH0074,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,281,3.231502,50.661461
2019-849414,2019-05-13,000001,Vente en l'état futur d'achèvement,147900,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,6,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849414,2019-05-13,000001,Vente en l'état futur d'achèvement,147900,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,128,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849439,2019-05-09,000001,Vente en l'état futur d'achèvement,231000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,110,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849439,2019-05-09,000001,Vente en l'état futur d'achèvement,231000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,124,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849439,2019-05-09,000001,Vente en l'état futur d'achèvement,231000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,17,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849455,2019-05-28,000001,Vente,177500,3,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AH0095,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,142,3.23004,50.661513
2019-849531,2019-05-28,000001,Vente,275000,143,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AE0037,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,364,3.240504,50.662541
2019-849531,2019-05-28,000001,Vente,275000,143,,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AE0037,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1680,3.240504,50.662541
2019-849610,2019-05-28,000001,Vente,257000,9,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0769,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,227,3.23633,50.65968
2019-849702,2019-06-06,000001,Vente,155000,24,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0072,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,411,3.229109,50.65998
2019-849762,2019-05-22,000002,Vente,270000,61,B,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0406,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.225526,50.660397
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.228827,50.661579
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.228827,50.661579
2019-849799,2019-06-17,000001,Vente,278036,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.228827,50.661579
2019-849806,2019-05-28,000001,Vente,425000,47,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0749,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,604,3.235839,50.658343
2019-849821,2019-06-17,000001,Vente en l'état futur d'achèvement,156000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,140,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849821,2019-06-17,000001,Vente en l'état futur d'achèvement,156000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,22,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849821,2019-06-17,000001,Vente en l'état futur d'achèvement,156000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,141,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-849978,2019-06-05,000001,Vente,192500,5,,RUE HENRI POUCHAIN,0160,59390,59598,Toufflers,59,,,59598000AM0433,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,228,3.233868,50.660542
2019-850265,2019-06-28,000001,Vente,361000,57,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0754,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,639,3.234963,50.658529
2019-850362,2019-07-02,000001,Vente,76000,73,B,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0002,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,111,3.224072,50.660465
2019-850377,2019-07-02,000001,Vente,150000,50,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0294,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,151,3.23482,50.658977
2019-850377,2019-07-02,000001,Vente,150000,50,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.234986,50.658924
2019-850377,2019-07-02,000001,Vente,150000,,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0543,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.234653,50.659016
2019-850377,2019-07-02,000001,Vente,150000,,,RUE DU VOISINAGE,0440,59390,59598,Toufflers,59,,,59598000AM0543,,,,,,,,,,,,,0,,,,,J,jardins,,,561,3.234653,50.659016
2019-850430,2019-07-03,000001,Vente,10000,71,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.224206,50.660396
2019-850558,2019-06-26,000001,Vente,352000,51,,RUE DES SORBIERS,0385,59390,59598,Toufflers,59,,,59598000AI0701,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,355,3.223726,50.661931
2019-850710,2019-07-10,000001,Vente,133000,22,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0505,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,251,3.231211,50.660976
2019-850780,2019-07-09,000001,Vente,275000,1,,ALL DES PATURAGES,0302,59390,59598,Toufflers,59,,,59598000AM0847,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,257,3.240509,50.66056
2019-850875,2019-07-11,000001,Vente,279000,5,,RUE DU GROS TILLEUL,0155,59390,59598,Toufflers,59,,,59598000AM0662,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,267,3.238712,50.658664
2019-850980,2019-07-19,000001,Vente,11000,5017,,RUE HENRI POUCHAIN,0160,59390,59598,Toufflers,59,,,59598000AM0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.233516,50.660677
2019-850999,2019-07-18,000001,Vente,13000,71,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.224376,50.660222
2019-851107,2019-07-22,000001,Vente,134000,45,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0478,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,232,3.231692,50.659939
2019-851154,2019-07-19,000001,Vente,279750,8,,RUE DE LA CENSE,0035,59390,59598,Toufflers,59,,,59598000AH0238,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,383,3.229225,50.664327
2019-851154,2019-07-19,000001,Vente,279750,,,LE SUD DU TRIEU DU QUESNOY,B021,59390,59598,Toufflers,59,,,59598000AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,3.22907,50.664398
2019-851289,2019-07-24,000001,Vente,276500,1,,RUE DE LA CENSE,0035,59390,59598,Toufflers,59,,,59598000AH0219,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,530,3.22811,50.66469
2019-851352,2019-07-26,000001,Vente,350000,25,,ALL DE LA PETITE CHAPELLE,0305,59390,59598,Toufflers,59,,,59598000AI0634,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,417,3.222869,50.665776
2019-852005,2019-08-03,000001,Vente,261120,6,,ALL DU LION D OR,0215,59390,59598,Toufflers,59,,,59598000AI0375,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,260,3.228314,50.662507
2019-852256,2019-08-08,000001,Vente,214200,28,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0228,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,533,3.237087,50.65893
2019-852511,2019-08-30,000001,Vente en l'état futur d'achèvement,146000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-852511,2019-08-30,000001,Vente en l'état futur d'achèvement,146000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,10,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.228827,50.661579
2019-852617,2019-09-04,000001,Vente,198000,89,,RUE DE WILLEMS,0460,59390,59598,Toufflers,59,,,59598000AK0156,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,525,3.219298,50.658247
2019-852702,2019-09-10,000001,Vente en l'état futur d'achèvement,153000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,19,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.228827,50.661579
2019-852702,2019-09-10,000001,Vente en l'état futur d'achèvement,153000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-853110,2019-09-13,000001,Vente,330000,15,,RUE DE LA CENSE,0035,59390,59598,Toufflers,59,,,59598000AH0252,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,527,3.230074,50.664636
2019-853113,2019-09-20,000001,Vente,182850,,,RUE DE WILLEMS,0460,59390,59598,Toufflers,59,,,59598000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.218757,50.65967
2019-853113,2019-09-20,000001,Vente,182850,26,,RUE DE VERDUN,0420,59390,59598,Toufflers,59,,,59598000AK0204,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,243,3.218954,50.659746
2019-853352,2019-09-27,000001,Vente,182000,14,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0067,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,271,3.229181,50.660191
2019-853399,2019-09-02,000001,Vente,245000,83,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AK0090,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,938,3.223636,50.660205
2019-853500,2019-09-12,000001,Vente,270000,82,,RUE DE LYS,0240,59390,59598,Toufflers,59,,,59598000AH0010,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,700,3.228509,50.664246
2019-853610,2019-09-20,000002,Vente,160000,,,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0409,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.232917,50.656683
2019-853610,2019-09-20,000002,Vente,160000,,,RUE DE SAILLY,0380,59390,59598,Toufflers,59,,,59598000AL0413,,,,,,,,,,,,,0,,,,,PA,pâtures,,,109,3.232976,50.656612
2019-853655,2019-09-30,000001,Vente,585000,159,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0573,,,,,,,,,,,,,0,1,Maison,125,10,S,sols,,,780,3.238568,50.65968
2019-853655,2019-09-30,000001,Vente,585000,,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0574,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.23866,50.659611
2019-853655,2019-09-30,000001,Vente,585000,,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0575,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.238655,50.659575
2019-853673,2019-09-25,000001,Vente,199200,16,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0068,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,224,3.229161,50.660152
2019-854046,2019-10-07,000001,Vente,344000,102,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0384,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,483,3.235633,50.660359
2019-854046,2019-10-07,000001,Vente,344000,110,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0835,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.235742,50.660304
2019-854067,2019-10-16,000001,Vente,177500,90,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0806,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,276,3.234865,50.66067
2019-854067,2019-10-16,000001,Vente,177500,90,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0806,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,276,3.234865,50.66067
2019-854067,2019-10-16,000001,Vente,177500,90,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0806,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,276,3.234865,50.66067
2019-854122,2019-10-14,000001,Vente,359000,62,B,RUE DE NECHIN,0280,59390,59598,Toufflers,59,,,59598000AM0049,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,639,3.238529,50.661682
2019-854497,2019-10-30,000001,Vente,120000,171,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AK0010,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,116,3.219156,50.661183
2019-854497,2019-10-30,000001,Vente,120000,,,RUE DE VERDUN,0420,59390,59598,Toufflers,59,,,59598000AK0255,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.219112,50.661072
2019-854631,2019-11-07,000001,Vente,174000,65,,RUE DE LA FESTINGUE,0020,59390,59598,Toufflers,59,,,59598000AM0211,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,111,3.238761,50.658358
2019-854641,2019-10-28,000001,Vente,11000,18,,RUE DE ROUBAIX IMP JONVILLE,0360,59390,59598,Toufflers,59,,,59598000AI0501,,3,,,,,,,,,,,0,,,,,,,,,,3.219915,50.662016
2019-854855,2019-10-23,000001,Vente en l'état futur d'achèvement,149000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.228827,50.661579
2019-854855,2019-10-23,000001,Vente en l'état futur d'achèvement,149000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,142,,,,,,,,,,1,,,,,,,,,,3.228827,50.661579
2019-854865,2019-10-23,000001,Vente en l'état futur d'achèvement,321000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,26,,,,,,,,,,1,2,Appartement,85,4,,,,,,3.228827,50.661579
2019-854865,2019-10-23,000001,Vente en l'état futur d'achèvement,321000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-854865,2019-10-23,000001,Vente en l'état futur d'achèvement,321000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-854865,2019-10-23,000001,Vente en l'état futur d'achèvement,321000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-854906,2019-11-13,000001,Vente,96540,150,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0183,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,555,3.237433,50.659601
2019-855007,2019-11-12,000001,Vente,209000,5,,CITE DES JARDINS,0190,59390,59598,Toufflers,59,,,59598000AI0175,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,3.225841,50.665429
2019-855195,2019-11-22,000001,Vente,11500,71,,RUE DE ROUBAIX,0320,59390,59598,Toufflers,59,,,59598000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.224256,50.660401
2019-855202,2019-11-13,000001,Vente en l'état futur d'achèvement,222000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-855202,2019-11-13,000001,Vente en l'état futur d'achèvement,222000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228827,50.661579
2019-855202,2019-11-13,000001,Vente en l'état futur d'achèvement,222000,1,,PL DE LA REPUBLIQUE,0313,59390,59598,Toufflers,59,,,59598000AH0147,,,20,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.228827,50.661579
2019-855220,2019-11-29,000001,Vente,312000,54,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0449,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,370,3.233215,50.660969
2019-855258,2019-11-18,000001,Vente,182000,143,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0151,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,196,3.238108,50.659882
2019-855258,2019-11-18,000001,Vente,182000,143,,RUE DES DEPORTES,0080,59390,59598,Toufflers,59,,,59598000AM0152,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.238404,50.660124
2019-855324,2019-11-29,000001,Vente,130000,18,,RUE DES CHAMPS,0040,59390,59598,Toufflers,59,,,59598000AL0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,190,3.229154,50.660108
2019-855328,2019-11-29,000001,Vente,266000,177,,RUE DE L EGLISE,0140,59390,59598,Toufflers,59,,,59598000AM0264,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,202,3.234258,50.657882