id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767064,2019-01-08,000001,Vente,225000,26,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0318,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,396,3.947643,49.295565
2019-767127,2019-01-09,000001,Vente,220000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.94332,49.297429
2019-767127,2019-01-09,000001,Vente,220000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.943594,49.297427
2019-767127,2019-01-09,000001,Vente,220000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.943036,49.297334
2019-767127,2019-01-09,000001,Vente,220000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,703,3.942769,49.297119
2019-767127,2019-01-09,000001,Vente,220000,11,F,CHE DES  ENTRE DEUX,0012,51220,51362,Merfy,51,,,513620000A1101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,636,3.943267,49.297249
2019-768349,2019-04-01,000001,Vente,224000,,,LA TERRIERE,B060,51220,51362,Merfy,51,,,513620000A0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,3.949805,49.296954
2019-768349,2019-04-01,000001,Vente,224000,,,RUE DU NORD,0040,51220,51362,Merfy,51,,,513620000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.949755,49.296937
2019-768349,2019-04-01,000001,Vente,224000,20,,RUE DU NORD,0040,51220,51362,Merfy,51,,,513620000A0391,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,440,3.949632,49.296931
2019-768512,2019-03-14,000001,Vente,210000,25,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,305,3.947452,49.295949
2019-768512,2019-03-14,000001,Vente,210000,25,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0909,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,305,3.947452,49.295949
2019-768730,2019-04-09,000001,Vente,135000,45,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0910,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,454,3.949329,49.296208
2019-768730,2019-04-09,000001,Vente,135000,45,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,454,3.949329,49.296208
2019-769404,2019-05-10,000001,Vente,72600,8,,CHE DES  BOUILLERES,0004,51220,51362,Merfy,51,,,513620000A1065,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,206,3.950498,49.297991
2019-769404,2019-05-10,000001,Vente,72600,,,LES HAUTES VOIES,B034,51220,51362,Merfy,51,,,513620000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.950578,49.2979
2019-769404,2019-05-10,000001,Vente,72600,,,LES HAUTES VOIES,B034,51220,51362,Merfy,51,,,513620000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.950563,49.297788
2019-771016,2019-07-26,000001,Vente,570000,,,LE CLOSET,B023,51220,51362,Merfy,51,,,513620000A0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,3.938335,49.297479
2019-771016,2019-07-26,000001,Vente,570000,,,LES BEAUX METS,B005,51220,51362,Merfy,51,,,513620000B0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2750,3.942665,49.292097
2019-771486,2019-08-23,000001,Vente,228900,12,,CHE DES WARDES,0066,51220,51362,Merfy,51,,,513620000B0499,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,510,3.954789,49.296265
2019-771490,2019-08-28,000001,Vente,95000,17,,CHE DES GLISETTES,0013,51220,51362,Merfy,51,,,513620000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,3.950894,49.296921
2019-772210,2019-08-22,000001,Vente,642.36,,,LES BOUILLERES,B015,51220,51362,Merfy,51,,,513620000A0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1525,3.948833,49.302921
2019-772210,2019-08-22,000001,Vente,642.36,,,LES BOUILLERES,B015,51220,51362,Merfy,51,,,513620000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76,3.948576,49.303258
2019-772476,2019-10-03,000001,Vente,453000,4,,CHE DES HURCOTEAUX,0015,51220,51362,Merfy,51,,,513620000A0888,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,358,3.944796,49.298723
2019-772476,2019-10-03,000001,Vente,453000,,,LES HURCOTEAUX,B037,51220,51362,Merfy,51,,,513620000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.944729,49.298664
2019-772771,2019-10-18,000001,Vente,375300,,,SUR LES MARAIS,B040,51220,51362,Merfy,51,,,513620000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.944532,49.282674
2019-772771,2019-10-18,000001,Vente,375300,2,,CHE DE MACO A REIMS,0019,51220,51362,Merfy,51,,,513620000C0289,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,663,3.944365,49.28261
2019-772771,2019-10-18,000001,Vente,375300,,,SUR LES MARAIS,B040,51220,51362,Merfy,51,,,513620000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,222,3.944275,49.282484
2019-773176,2019-10-24,000001,Vente,1000,,,LE BOIS DE LA GRUE,B010,51220,51362,Merfy,51,,,513620000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.940991,49.302282
2019-773464,2019-11-25,000002,Vente,224000,24,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A1106,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,124,3.947505,49.295701
2019-774247,2019-12-19,000001,Vente,91,,,LES BOIS DES BRETS,B011,51220,51362,Merfy,51,,,513620000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,3.940153,49.300474
