siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101841,00017,21510184100017,O,1983-03-01,02,2021,,2023-11-27T13:22:41,true,3,,,,RUE,DE LA MAIRIE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.651579,49.064604,0.55,street,Rue de Pinette 51600 La Croix-en-Champagne,51197_0200,G,RUE DE PINETTE,
215101841,00025,21510184100025,O,1983-03-16,NN,,,2019-11-14T14:00:41,false,3,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
265101691,00011,26510169100011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.651579,49.064604,0.55,street,Rue de Pinette 51600 La Croix-en-Champagne,51197_0200,G,RUE DE PINETTE,
295102719,00016,29510271900016,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.651579,49.064604,0.55,street,Rue de Pinette 51600 La Croix-en-Champagne,51197_0200,G,RUE DE PINETTE,
312449341,00014,31244934100014,O,1978-02-23,NN,,,2019-11-14T14:00:41,true,4,CHEZ M MICHEL FOURAUX,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
313965535,00013,31396553500013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318322195,00013,31832219500013,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321882565,00013,32188256500013,O,1981-01-01,NN,,,2022-03-12T03:51:53,true,3,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323530212,00014,32353021200014,O,1982-01-12,NN,,,2019-11-14T14:00:41,false,4,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
323530212,00022,32353021200022,O,2003-04-27,NN,,,2023-08-08T03:39:25,false,4,CHEZ MR JOEL RAULIN,9,,RUE,DES MOIES,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,68.20B,NAFRev2,N,4.649603,49.06915,0.93,housenumber,9 Rue des Moies 51600 La Croix-en-Champagne,51197_0050_00009,G,9 RUE DES MOIES,
323530220,00017,32353022000017,O,1982-01-12,01,2021,,2023-11-27T13:40:30,true,4,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337605935,00010,33760593500010,O,1986-01-01,NN,,,2022-11-24T11:21:39,true,4,,1,,RUE,DES MOIES,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,4.647703,49.067218,0.93,housenumber,1 Rue des Moies 51600 La Croix-en-Champagne,51197_0050_00001,G,1 RUE DES MOIES,
349601344,00014,34960134400014,O,1989-02-09,01,2021,,2023-11-27T14:00:05,true,3,CHEZ MR FOUREAUX PASCAL,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351565791,00016,35156579100016,O,1989-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353530462,00012,35353046200012,O,1990-01-04,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384788667,00010,38478866700010,O,1992-03-06,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR PIERRE RENAUDET,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384788667,00028,38478866700028,O,2010-04-26,,,,2021-02-23T11:12:55,true,1,,1,,RUE,SAINT SYLVAIN,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,4.646775,49.066656,0.93,housenumber,1 Rue Saint-Sylvain 51600 La Croix-en-Champagne,51197_0300_00001,G,1 RUE SAINT SYLVAIN,
387712540,00039,38771254000039,O,2014-01-01,,,,2020-11-02T12:20:02,false,1,,1,,RUE,SAINT SYLVAIN,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,4.646775,49.066656,0.93,housenumber,1 Rue Saint-Sylvain 51600 La Croix-en-Champagne,51197_0300_00001,G,1 RUE SAINT SYLVAIN,
394709141,00011,39470914100011,O,1994-01-01,NN,,,2023-07-03T20:12:45,true,4,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400388054,00019,40038805400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
409454543,00011,40945454300011,O,1996-11-01,NN,,4321AB,2019-11-14T14:00:41,false,4,,15,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,43.21A,NAFRev2,N,4.649761,49.065088,0.94,housenumber,15 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00015,G,15 RUE DU TELEGRAPHE,
409454543,00029,40945454300029,O,2005-09-03,,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,68.20A,NAFRev2,N,4.649761,49.065088,0.94,housenumber,15 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00015,G,15 RUE DU TELEGRAPHE,
410794440,00017,41079444000017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410794440,00025,41079444000025,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411196199,00011,41119619900011,O,1975-11-25,NN,,,2019-11-14T14:00:41,true,4,CHEZ M RENAUDET RENE,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411267446,00010,41126744600010,O,1991-01-01,NN,,,2023-07-03T20:25:57,true,4,,,,,,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428864292,00019,42886429200019,O,2000-01-01,,,,2019-11-14T14:00:41,false,2,,10,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,,,,4.648668,49.066289,0.94,housenumber,10 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00010,G,10 RUE DU TELEGRAPHE,
430341123,00015,43034112300015,O,2000-02-01,NN,,,2022-02-15T13:38:29,true,4,,6,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,4.648379,49.066581,0.94,housenumber,6 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00006,G,6 RUE DU TELEGRAPHE,
438390999,00011,43839099900011,O,2001-06-29,NN,,,2019-11-14T14:00:41,true,3,M. FOUREAUX MICHEL,,,RTE,DE SOMME TOURBE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.666559,49.1012948,0.77,poi.place_of_worship,(Lieu de culte) Somme-Tourbe,https://osm.org/way/470952829,G,,
505092361,00011,50509236100011,O,2008-06-20,,,,2019-11-14T14:00:41,true,1,MR ET MME FOUREAUX,,,CHE,"DE PINETTE, AU DOMICILE DE",51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,4.651579,49.064604,0.47,street,Rue de Pinette 51600 La Croix-en-Champagne,51197_0200,G,RUE DE PINETTE,
521157115,00010,52115711500010,O,2010-02-01,01,2021,,2023-11-27T13:43:37,true,2,,28,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.651468,49.063653,0.94,housenumber,28 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00028,G,28 RUE DU TELEGRAPHE,
521157123,00014,52115712300014,O,2010-02-01,,,,2019-11-14T14:00:41,false,2,,13,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,4.649403,49.065455,0.94,housenumber,13 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00013,G,13 RUE DU TELEGRAPHE,
521157123,00022,52115712300022,O,2010-09-01,00,2021,,2023-11-27T13:43:37,true,1,,12,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,4.648747,49.066194,0.94,housenumber,12 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00012,G,12 RUE DU TELEGRAPHE,
524636651,00019,52463665100019,O,2010-09-01,,,,2021-02-23T15:41:48,true,1,,10,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,4.648668,49.066289,0.94,housenumber,10 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00010,G,10 RUE DU TELEGRAPHE,
538847534,00012,53884753400012,O,2012-01-25,,,,2019-11-14T14:00:41,true,2,,18,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.59B,NAFRev2,N,4.649686,49.065325,0.94,housenumber,18 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00018,G,18 RUE DU TELEGRAPHE,
780378790,00015,78037879000015,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,RTE,AUVE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.9152126,49.1934393,0.78,poi,Route Départementale d'Auve au Four-de-Paris (Pont) Vienne-le-Château,https://osm.org/way/534600072,G,,
792939977,00015,79293997700015,O,2013-05-13,,,,2019-11-14T14:00:41,true,2,,7,,RUE,DES MOIES,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,71.20B,NAFRev2,N,4.648944,49.067931,0.93,housenumber,7 Rue des Moies 51600 La Croix-en-Champagne,51197_0050_00007,G,7 RUE DES MOIES,
798313276,00015,79831327600015,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,16,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,4.649073,49.065882,0.94,housenumber,16 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00016,G,16 RUE DU TELEGRAPHE,
798411831,00018,79841183100018,P,2013-12-09,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIX-EN-CHAMPAGNE,,[ND],51197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
801114232,00011,80111423200011,O,2014-03-24,,,,2023-01-24T03:42:09,true,4,,23,,RUE,DE PINETTE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2023-01-21,F,,,,,46.19B,NAFRev2,N,4.651579,49.064604,0.93,housenumber,23 Rue de Pinette 51600 La Croix-en-Champagne,51197_0200_00023,G,23 RUE DE PINETTE,
819408808,00015,81940880800015,O,2016-02-25,,,,2023-11-10T03:38:28,false,2,,2,,RUE,DE L'EGALITE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,68.20B,NAFRev2,N,4.645943,49.066711,0.93,housenumber,2 Rue de l’Égalité 51600 La Croix-en-Champagne,51197_d020oh_00002,G,2 RUE DE L EGALITE,
819672304,00014,81967230400014,O,2016-04-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,ST SYLVAIN,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,4.646775,49.066656,0.83,housenumber,1 Rue Saint-Sylvain 51600 La Croix-en-Champagne,51197_0300_00001,G,1 RUE SAINT SYLVAIN,
819690587,00012,81969058700012,O,2016-04-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,SAINT SYLVAIN,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,4.646775,49.066656,0.93,housenumber,1 Rue Saint-Sylvain 51600 La Croix-en-Champagne,51197_0300_00001,G,1 RUE SAINT SYLVAIN,
835044173,00010,83504417300010,O,2018-01-27,,,2369ZB,2019-11-14T14:00:41,true,1,,2,,RUE,SAINT SYLVAIN,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2018-01-27,A,ROSAN'ART,,,ROSAN'ART,32.99Z,NAFRev2,N,4.646407,49.06666,0.93,housenumber,2 Rue Saint-Sylvain 51600 La Croix-en-Champagne,51197_0300_00002,G,2 RUE SAINT SYLVAIN,
839371846,00016,83937184600016,O,2018-04-18,,,,2019-11-14T14:00:41,true,1,,10,,RUE,DU TELEGRAPHE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,93.11Z,NAFRev2,N,4.648668,49.066289,0.94,housenumber,10 Rue du Télégraphe 51600 La Croix-en-Champagne,51197_0400_00010,G,10 RUE DU TELEGRAPHE,
843091166,00010,84309116600010,O,2018-09-19,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE PINETTE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,01.11Z,NAFRev2,N,4.651579,49.064604,0.93,street,Rue de Pinette 51600 La Croix-en-Champagne,51197_0200,G,RUE DE PINETTE,
882626237,00029,88262623700029,O,2023-06-13,,,,2023-08-05T12:12:12,true,1,,2,,RUE,DE L EGALITE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2023-06-13,A,,,,,49.41A,NAFRev2,N,4.645943,49.066711,0.93,housenumber,2 Rue de l’Égalité 51600 La Croix-en-Champagne,51197_d020oh_00002,G,2 RUE DE L EGALITE,
890296809,00019,89029680900019,O,2020-10-15,,,,2020-10-24T03:58:21,true,1,,23,,RUE,DE PINETTE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,46.19B,NAFRev2,N,4.651579,49.064604,0.93,housenumber,23 Rue de Pinette 51600 La Croix-en-Champagne,51197_0200_00023,G,23 RUE DE PINETTE,
902103357,00023,90210335700023,O,2022-07-25,,,,2022-09-07T10:18:25,true,1,,3,,RUE,DES MOIES,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,DOUCEURS DE POLOGNE,47.91A,NAFRev2,N,4.647941,49.067369,0.93,housenumber,3 Rue des Moies 51600 La Croix-en-Champagne,51197_0050_00003,G,3 RUE DES MOIES,
923483853,00019,92348385300019,O,2021-01-08,,,,2023-05-06T03:34:06,true,1,,,,PL,DE LA MAIRIE,51600,LA CROIX-EN-CHAMPAGNE,,,51197,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,93.29Z,NAFRev2,N,4.651341,49.06357,0.37,street,Chemin de la brune 51600 La Croix-en-Champagne,51197_gvlw1e,G,CHEMIN DE LA BRUNE,
