id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6112,3.940043,48.154737
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,6700,3.940299,48.15457
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,6209,3.941781,48.155679
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0026,,,,,,,,,,,,,0,,,,,L,landes,,,14959,3.940178,48.152722
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0030,,,,,,,,,,,,,0,,,,,L,landes,,,18197,3.941021,48.147954
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,103710000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,6022,3.941151,48.154691
2019-101352,2019-01-03,000001,Vente,14700,,,FERME DE VAUSSEMAIN,B030,10320,10371,Sommeval,10,,,10371000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,4611,3.940952,48.15143
2019-102545,2019-03-08,000001,Vente,159000,228,,RUE DE LA RENCONTRE,0010,10320,10371,Sommeval,10,,,10371000ZB0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1446,3.966782,48.161883
2019-103747,2019-05-22,000001,Vente,55000,,,LA RUELLE,B067,10320,10371,Sommeval,10,,,10371000ZB0027,,,,,,,,,,,,,0,,,,,S,sols,,,1985,3.966961,48.161665
2019-106180,2019-09-02,000001,Vente,160000,,,LE VILLAGE,B076,10320,10371,Sommeval,10,,,10371000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,705,3.962791,48.163151
2019-106180,2019-09-02,000001,Vente,160000,331,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,10371000ZA0099,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,800,3.962277,48.16334
2019-106180,2019-09-02,000001,Vente,160000,331,,RUE DU PRESSOIR,0168,10320,10371,Sommeval,10,,,10371000ZA0099,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,3.962277,48.16334
2019-108262,2019-11-27,000001,Vente,135000,119,,RUE DE LA RENCONTRE,0010,10320,10371,Sommeval,10,,,103710000B1016,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1598,3.966831,48.164015
2019-108262,2019-11-27,000001,Vente,135000,119,,RUE DE LA RENCONTRE,0010,10320,10371,Sommeval,10,,,103710000B1016,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1081,3.966831,48.164015
2019-108394,2019-12-13,000001,Vente,150000,105,,LE PETIT SENTIER,B053,10320,10371,Sommeval,10,,,103710000B1024,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,883,3.96701,48.163201
