id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410535,2021-01-26,000001,Vente,230000,11,,RUE DE KERAVEL,0027,29830,29208,Plourin,29,,,29208000YA0721,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,-4.684327,48.507248
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,366,-4.643159,48.491214
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,222,-4.643858,48.490956
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,1121,-4.642899,48.491252
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-4.642899,48.491252
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0086,,,,,,,,,,,,,0,,,,,S,sols,,,1103,-4.642899,48.491252
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0089,,,,,,,,,,,,,0,,,,,S,sols,,,1137,-4.642742,48.491553
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,896,-4.642742,48.491553
2021-411002,2021-01-14,000001,Vente,60000,,,KERINIZAN,B092,29830,29208,Plourin,29,,,29208000ZI0090,,,,,,,,,,,,,0,,,,,P,prés,,,183,-4.642198,48.491495
2021-411104,2021-02-01,000001,Vente,152540,88,,KERFRANCES,B063,29830,29208,Plourin,29,,,29208000ZP0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,-4.686373,48.49701
2021-411104,2021-02-01,000001,Vente,152540,88,,KERFRANCES,B063,29830,29208,Plourin,29,,,29208000ZP0225,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,888,-4.686373,48.49701
2021-412648,2021-03-19,000001,Vente,79000,1,B,RUE ROBERT V DE KERGROADES,0045,29830,29208,Plourin,29,,,29208000YA0445,,,1,,,,,,,,,,1,2,Appartement,69,1,,,,,,-4.686469,48.50917
2021-412648,2021-03-19,000001,Vente,79000,,,BOURG,B004,29830,29208,Plourin,29,,,29208000YA0779,,,,,,,,,,,,,0,,,,,S,sols,,,163,-4.686445,48.509038
2021-412672,2021-03-23,000001,Vente,455000,,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZT0036,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-4.729127,48.50567
2021-413926,2021-04-19,000001,Vente,180000,5135,,RUE DE KERGUILLERM,0030,29830,29208,Plourin,29,,,29208000YA0502,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,765,-4.687511,48.507979
2021-414777,2021-05-03,000001,Vente,400000,5003,,KERARBOULC HANT,B038,29830,29208,Plourin,29,,,29208000ZP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,-4.680905,48.49935
2021-414777,2021-05-03,000001,Vente,400000,5003,,KERARBOULC HANT,B038,29830,29208,Plourin,29,,,29208000ZP0079,,,,,,,,,,,,,0,1,Maison,215,9,AG,terrains d'agrément,,,4696,-4.680905,48.49935
2021-414777,2021-05-03,000001,Vente,400000,5003,,KERARBOULC HANT,B038,29830,29208,Plourin,29,,,29208000ZP0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4696,-4.680905,48.49935
2021-414777,2021-05-03,000001,Vente,400000,5003,,KERARBOULC HANT,B038,29830,29208,Plourin,29,,,29208000ZP0079,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,745,-4.680905,48.49935
2021-415183,2021-05-12,000001,Vente,29500,5038,,RUBRAT,B211,29830,29208,Plourin,29,,,29208000YA0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-4.682397,48.504292
2021-415405,2021-05-25,000001,Vente,100000,,,KEROUGANT,B116,29830,29208,Plourin,29,,,29208000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,5526,-4.727724,48.498475
2021-415405,2021-05-25,000001,Vente,100000,113,,KEROUGANT,B116,29830,29208,Plourin,29,,,29208000ZS0061,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,993,-4.727799,48.498402
2021-415459,2021-05-07,000001,Vente,140000,17,,RUE SAINT BUDOC,0050,29830,29208,Plourin,29,,,29208000YA0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,507,-4.686578,48.511964
2021-415459,2021-05-07,000001,Vente,140000,17,,RUE SAINT BUDOC,0050,29830,29208,Plourin,29,,,29208000YA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-4.686578,48.511964
2021-415459,2021-05-07,000001,Vente,140000,17,,RUE SAINT BUDOC,0050,29830,29208,Plourin,29,,,29208000YA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-4.686578,48.511964
2021-415459,2021-05-07,000001,Vente,140000,,,TY AR POULL,B240,29830,29208,Plourin,29,,,29208000YA0463,,,,,,,,,,,,,0,,,,,S,sols,,,195,-4.686719,48.512113
2021-415459,2021-05-07,000001,Vente,140000,,,TY AR POULL,B240,29830,29208,Plourin,29,,,29208000YA0464,,,,,,,,,,,,,0,,,,,S,sols,,,42,-4.686358,48.511945
2021-415942,2021-05-18,000001,Vente,180000,84,,KERGUEN,B079,29830,29208,Plourin,29,,,29208000ZN0039,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,876,-4.670569,48.487829
2021-415942,2021-05-18,000001,Vente,180000,84,,KERGUEN,B079,29830,29208,Plourin,29,,,29208000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,-4.670569,48.487829
2021-415942,2021-05-18,000001,Vente,180000,,,KERGUEN,B079,29830,29208,Plourin,29,,,29208000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,341,-4.670691,48.487709
2021-415942,2021-05-18,000001,Vente,180000,,,KERGUEN,B079,29830,29208,Plourin,29,,,29208000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,682,-4.670691,48.487709
2021-415942,2021-05-18,000001,Vente,180000,,,KERGUEN,B079,29830,29208,Plourin,29,,,29208000ZN0043,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.670558,48.48797
2021-415988,2021-06-10,000001,Echange,2.1,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.649843,48.502353
2021-415988,2021-06-10,000002,Echange,2.1,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.649839,48.502318
2021-415998,2021-06-10,000001,Echange,11.2,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.650445,48.50206
2021-415998,2021-06-10,000002,Echange,11.2,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.650309,48.502157
2021-416012,2021-06-10,000002,Echange,180,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,68,-4.650326,48.501833
2021-416012,2021-06-10,000002,Echange,180,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0084,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.649867,48.502146
2021-416012,2021-06-10,000003,Echange,180,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.650502,48.501955
2021-416012,2021-06-10,000003,Echange,180,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0093,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.650039,48.501941
2021-416012,2021-06-10,000003,Echange,180,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.649866,48.502207
2021-416070,2021-06-10,000001,Vente,50,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0084,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.649867,48.502146
2021-416070,2021-06-10,000001,Vente,50,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.649843,48.502353
2021-416070,2021-06-10,000001,Vente,50,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,2159,-4.649838,48.50235
2021-416110,2021-05-29,000001,Vente,80000,98,,LANDREVIRY,B143,29830,29208,Plourin,29,,,29208000ZR0006,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,260,-4.699933,48.496511
2021-416110,2021-05-29,000001,Vente,80000,98,,LANDREVIRY,B143,29830,29208,Plourin,29,,,29208000ZR0006,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,4980,-4.699933,48.496511
2021-416110,2021-05-29,000001,Vente,80000,,,LESTIDEAU,B162,29830,29208,Plourin,29,,,29208000ZR0078,,,,,,,,,,,,,0,,,,,S,sols,,,267,-4.6996,48.496208
2021-416110,2021-05-29,000001,Vente,80000,,,LESTIDEAU,B162,29830,29208,Plourin,29,,,29208000ZR0086,,,,,,,,,,,,,0,,,,,T,terres,,,380,-4.699655,48.496246
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN,B097,29830,29208,Plourin,29,,,29208000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-4.689687,48.525533
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN BRAS,B099,29830,29208,Plourin,29,,,29208000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.68995,48.525133
2021-416277,2021-06-12,000001,Vente,290000,179,A,KERIZAOUEN,B097,29830,29208,Plourin,29,,,29208000ZB0064,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,101,-4.689755,48.525243
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN,B097,29830,29208,Plourin,29,,,29208000ZB0203,,,,,,,,,,,,,0,,,,,P,prés,,,6342,-4.688898,48.525
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN BRAS,B099,29830,29208,Plourin,29,,,29208000ZB0205,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.690054,48.525186
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN BRAS,B099,29830,29208,Plourin,29,,,29208000ZB0206,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.689943,48.525065
2021-416277,2021-06-12,000001,Vente,290000,,,KERIZAOUEN BRAS,B099,29830,29208,Plourin,29,,,29208000ZB0208,,,,,,,,,,,,,0,,,,,S,sols,,,578,-4.689526,48.525209
2021-416411,2021-06-04,000001,Vente,222650,19,,RUE DE KUZ HEOL,0040,29830,29208,Plourin,29,,,29208000YA0515,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,500,-4.689636,48.510477
2021-416411,2021-06-04,000001,Vente,222650,19,,RUE DE KUZ HEOL,0040,29830,29208,Plourin,29,,,29208000YA0515,,,,,,,,,,,,,0,1,Maison,106,7,AG,terrains d'agrément,,,1427,-4.689636,48.510477
2021-416411,2021-06-04,000001,Vente,222650,,,RUE DE KUZ HEOL,0040,29830,29208,Plourin,29,,,29208000YA0518,,,,,,,,,,,,,0,,,,,S,sols,,,169,-4.690035,48.510735
2021-416872,2021-06-08,000001,Vente,153350,,,BOURG,B004,29830,29208,Plourin,29,,,29208000YA0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-4.687127,48.508218
2021-416872,2021-06-08,000001,Vente,153350,,,BOURG,B004,29830,29208,Plourin,29,,,29208000YA0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-4.687341,48.508307
2021-416872,2021-06-08,000001,Vente,153350,5164,,RUE DE KERGUILLERM,0030,29830,29208,Plourin,29,,,29208000YA0564,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,482,-4.687383,48.508224
2021-416943,2021-06-24,000001,Vente,37000,13,,VEN DE VILLAREN,0070,29830,29208,Plourin,29,,,29208000YA0127,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,104,-4.684959,48.510292
2021-416943,2021-06-24,000001,Vente,37000,11,,VEN DE VILLAREN,0070,29830,29208,Plourin,29,,,29208000YA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-4.685062,48.510212
2021-417138,2021-07-07,000001,Vente,188000,16,,RUE ROBERT V DE KERGROADES,0045,29830,29208,Plourin,29,,,29208000YA0429,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,691,-4.685838,48.50754
2021-417336,2021-06-24,000001,Vente,7983.5,,,KERARFOURN,B043,29830,29208,Plourin,29,,,29208000ZV0179,,,,,,,,,,,,,0,,,,,T,terres,,,15967,-4.736498,48.511237
2021-417440,2021-07-05,000001,Vente,157000,,,KERBAOL,B050,29830,29208,Plourin,29,,,29208000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,246,-4.707805,48.509562
2021-417440,2021-07-05,000001,Vente,157000,,,KERBAOL,B050,29830,29208,Plourin,29,,,29208000ZX0118,,,,,,,,,,,,,0,,,,,S,sols,,,231,-4.707951,48.509921
2021-417440,2021-07-05,000001,Vente,157000,,,KERBAOL,B050,29830,29208,Plourin,29,,,29208000ZX0121,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.708059,48.509687
2021-417440,2021-07-05,000001,Vente,157000,141,,KERBAOL,B050,29830,29208,Plourin,29,,,29208000ZX0122,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1605,-4.707764,48.509757
2021-417462,2021-07-02,000001,Vente,35908,11,,RUE DU KRUGELL,0035,29830,29208,Plourin,29,,,29208000YA0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-4.683329,48.50857
2021-418210,2021-07-16,000001,Vente,49800,14,,RUE AN HENT HOUARN,0007,29830,29208,Plourin,29,,,29208000YA0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-4.684169,48.511478
2021-418319,2021-07-24,000001,Vente,214000,,,BOURG,B004,29830,29208,Plourin,29,,,29208000YA0584,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.68665,48.50917
2021-418319,2021-07-24,000001,Vente,214000,,,BOURG,B004,29830,29208,Plourin,29,,,29208000YA0753,,1,,,,,,,,,,,0,,,,,,,,,,-4.68654,48.509151
2021-418319,2021-07-24,000001,Vente,214000,4,,PL AN TY KEAR,0008,29830,29208,Plourin,29,,,29208000YA0778,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,408,-4.686563,48.509081
2021-419036,2021-08-04,000001,Vente,48042,2,,RUE DU KRUGELL,0035,29830,29208,Plourin,29,,,29208000YA0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-4.684146,48.508328
2021-419219,2021-07-12,000001,Vente,127500,18,B,RUE DE PRATIVIDEC,0042,29830,29208,Plourin,29,,,29208000YA0787,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,311,-4.685297,48.511642
2021-419511,2021-08-19,000001,Vente,240894,,,PONT AR C HOSU,B202,29830,29208,Plourin,29,,,29208000YA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-4.680708,48.50251
2021-419511,2021-08-19,000001,Vente,240894,73,,PONT AR C HOSU,B202,29830,29208,Plourin,29,,,29208000YA0159,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,2018,-4.681128,48.502824
2021-419511,2021-08-19,000001,Vente,240894,,,PONT AR C HOSU,B202,29830,29208,Plourin,29,,,29208000YA0392,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-4.680573,48.502931
2021-419511,2021-08-19,000001,Vente,240894,,,PONT AR C HOSU,B202,29830,29208,Plourin,29,,,29208000YA0392,,,,,,,,,,,,,0,,,,,S,sols,,,2134,-4.680573,48.502931
2021-419511,2021-08-19,000001,Vente,240894,,,KERARBOULC HANT,B038,29830,29208,Plourin,29,,,29208000ZP0124,,,,,,,,,,,,,0,,,,,P,prés,,,854,-4.680511,48.502411
2021-419604,2021-08-20,000001,Vente,153000,5143,,RUE SAINTE AZENOR,0052,29830,29208,Plourin,29,,,29208000YA0498,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,649,-4.686922,48.507076
2021-419622,2021-08-10,000001,Vente,115000,16,,RUE DE KUZ HEOL,0040,29830,29208,Plourin,29,,,29208000YA0360,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,676,-4.690422,48.511073
2021-419942,2021-08-25,000001,Vente,175000,4,,RUE DE KERAVEL,0027,29830,29208,Plourin,29,,,29208000YA0726,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,519,-4.685019,48.507343
2021-420407,2021-08-24,000001,Vente,1000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0232,,,,,,,,,,,,,0,,,,,L,landes,,,8253,-4.68993,48.502597
2021-420500,2021-09-09,000001,Vente,46266,5,,RUE DU KRUGELL,0035,29830,29208,Plourin,29,,,29208000YA0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-4.683503,48.508357
2021-420826,2021-08-30,000001,Vente,172000,7,,RUE SAINTE AZENOR,0052,29830,29208,Plourin,29,,,29208000YA0736,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-4.684331,48.506863
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0176,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.692146,48.503508
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0228,,,,,,,,,,,,,0,,,,,L,landes,,,1473,-4.692417,48.502921
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0229,,,,,,,,,,,,,0,,,,,L,landes,,,304,-4.691942,48.502869
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0230,,,,,,,,,,,,,0,,,,,L,landes,,,418,-4.69172,48.502833
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0231,,,,,,,,,,,,,0,,,,,L,landes,,,5893,-4.691018,48.502803
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0233,,,,,,,,,,,,,0,,,,,S,sols,,,1538,-4.691742,48.503138
2021-420930,2021-09-28,000001,Vente,297000,97,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,117,-4.691939,48.502981
2021-420930,2021-09-28,000001,Vente,297000,,,CREACH CANN,B018,29830,29208,Plourin,29,,,29208000ZP0235,,,,,,,,,,,,,0,,,,,S,sols,,,162,-4.691767,48.502969
2021-421519,2021-09-14,000001,Vente,15000,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,3320,-4.651811,48.500885
2021-421519,2021-09-14,000001,Vente,15000,,,KERNEVEZ,B111,29830,29208,Plourin,29,,,29208000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,540,-4.651346,48.500967
2021-422247,2021-10-15,000001,Vente,6999,,,LESOUNOC,B157,29830,29208,Plourin,29,,,29208000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-4.716195,48.506095
2021-422261,2021-10-22,000002,Vente,419000,5153,,RUE DE L ARMOR,0011,29830,29208,Plourin,29,,,29208000YA0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-4.686073,48.513478
2021-422261,2021-10-22,000002,Vente,419000,5153,,RUE DE L ARMOR,0011,29830,29208,Plourin,29,,,29208000YA0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-4.686073,48.513478
2021-422261,2021-10-22,000002,Vente,419000,5153,,RUE DE L ARMOR,0011,29830,29208,Plourin,29,,,29208000YA0745,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,980,-4.686073,48.513478
2021-422261,2021-10-22,000002,Vente,419000,,,PRATIVIDEC,B208,29830,29208,Plourin,29,,,29208000YA0746,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.685801,48.513544
2021-422262,2021-10-22,000003,Vente,10000,,,PRATIVIDEC,B208,29830,29208,Plourin,29,,,29208000YA0747,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.686114,48.513326
2021-422262,2021-10-22,000003,Vente,10000,,,PRATIVIDEC,B208,29830,29208,Plourin,29,,,29208000YA0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-4.685973,48.513384
2021-422284,2021-10-11,000002,Vente,91000,,,KERVOULOUARN,B132,29830,29208,Plourin,29,,,29208000ZP0191,,,,,,,,,,,,,0,,,,,S,sols,,,2516,-4.676583,48.496945
2021-422284,2021-10-11,000002,Vente,91000,,,KERGUESTEL,B082,29830,29208,Plourin,29,,,29208000ZP0237,,,,,,,,,,,,,0,,,,,S,sols,,,727,-4.67437,48.502813
2021-422284,2021-10-11,000002,Vente,91000,,,KERGUESTEL,B082,29830,29208,Plourin,29,,,29208000ZP0239,,,,,,,,,,,,,0,,,,,S,sols,,,3189,-4.674694,48.502675
2021-422678,2021-10-22,000001,Vente,180000,5012,,KERBAOL,B050,29830,29208,Plourin,29,,,29208000ZX0075,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,935,-4.705808,48.508523
2021-422678,2021-10-22,000001,Vente,180000,,,KERNAERET,B108,29830,29208,Plourin,29,,,29208000ZX0078,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-4.705956,48.508576
2021-422678,2021-10-22,000001,Vente,180000,,,KERNAERET,B108,29830,29208,Plourin,29,,,29208000ZX0083,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-4.705615,48.508426
2021-422688,2021-11-02,000001,Vente,47600,,,RUE AN HENT HOUARN,0007,29830,29208,Plourin,29,,,29208000YA0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-4.683669,48.512357
2021-422688,2021-11-02,000001,Vente,47600,,,RUE AN HENT HOUARN,0007,29830,29208,Plourin,29,,,29208000YA0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-4.683471,48.512484
2021-423295,2021-11-02,000001,Vente,496000,,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0099,,,,,,,,,,,,,0,,,,,T,terres,,,110,-4.733739,48.509333
2021-423295,2021-11-02,000001,Vente,496000,,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0133,,,,,,,,,,,,,0,,,,,T,terres,,,3521,-4.73373,48.508788
2021-423295,2021-11-02,000001,Vente,496000,,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0174,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.732887,48.508959
2021-423295,2021-11-02,000001,Vente,496000,,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0176,,,,,,,,,,,,,0,,,,,S,sols,,,152,-4.733198,48.50896
2021-423295,2021-11-02,000001,Vente,496000,126,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,-4.733023,48.508765
2021-423295,2021-11-02,000001,Vente,496000,126,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0177,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2021,-4.733023,48.508765
2021-423295,2021-11-02,000001,Vente,496000,126,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0177,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,2021,-4.733023,48.508765
2021-423295,2021-11-02,000001,Vente,496000,126,,TREGARN,B236,29830,29208,Plourin,29,,,29208000ZV0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2021,-4.733023,48.508765
2021-423776,2021-09-14,000002,Vente,147000,3,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0215,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1392,,
2021-423776,2021-09-14,000002,Vente,147000,3,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0215,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1392,,
2021-423776,2021-09-14,000002,Vente,147000,,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-423776,2021-09-14,000002,Vente,147000,,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0217,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-423776,2021-09-14,000002,Vente,147000,,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0218,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-423776,2021-09-14,000002,Vente,147000,,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0219,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-423776,2021-09-14,000002,Vente,147000,,,KERGLEUCHARD,B069,29830,29208,Plourin,29,,,29208000ZB0220,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-423831,2021-12-09,000001,Vente,54000,,,MABETOR,B168,29830,29208,Plourin,29,,,29208000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-4.713885,48.502435
2021-423831,2021-12-09,000001,Vente,54000,,,KERGASTEL,B068,29830,29208,Plourin,29,,,29208000ZT0115,,,,,,,,,,,,,0,,,,,T,terres,,,19640,-4.727247,48.511511
2021-423831,2021-12-09,000001,Vente,54000,,,STREAT DOUN,B228,29830,29208,Plourin,29,,,29208000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-4.729569,48.513595
2021-423831,2021-12-09,000001,Vente,54000,,,STREAT DOUN,B228,29830,29208,Plourin,29,,,29208000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,19380,-4.730165,48.51236
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,T,terres,,,10860,-4.717655,48.510109
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-4.717655,48.510109
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-4.717655,48.510109
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,L,landes,,,3630,-4.717655,48.510109
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,L,landes,,,2170,-4.717655,48.510109
2021-423831,2021-12-09,000001,Vente,54000,,,KERARC HANT BRAS,B042,29830,29208,Plourin,29,,,29208000ZW0069,,,,,,,,,,,,,0,,,,,P,prés,,,854,-4.717655,48.510109
