siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055501951,00044,05550195100044,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES CORDEES,38113,VEUREY-VOROIZE,,,38540,38913,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,22.2A,NAFRev1,O,5.618394,45.266825,0.93,street,Lotissement les Cordees 38113 Veurey-Voroize,38540_A010,G,LOTISSEMENT LES CORDEES,
056501166,00070,05650116600070,O,2014-07-25,12,2020,,2022-08-29T09:02:55,true,2,ZONE INDUSTRIELLE ACTIPOLE,,,ALL,DE LA VOLLA,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,25.62B,NAFRev2,O,5.621496,45.26331,0.83,street,Allee de la Volla 38113 Veurey-Voroize,38540_0325,G,ALLEE DE LA VOLLA,
057502742,00364,05750274200364,O,1900-01-01,32,2020,,2022-08-29T09:02:56,true,4,,650,,RTE,DE VALENCE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,5.625385,45.25828,0.86,housenumber,650 Route de Valence 38113 Veurey-Voroize,38540_0314_00650,G,650 ROUTE DE VALENCE,
057502957,00020,05750295700020,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES BRETONNIERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,38.31Z,NAFRev2,O,5.616293,45.267997,0.32,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
058503657,00023,05850365700023,O,1900-01-01,12,2020,,2022-08-29T09:02:58,true,4,,497,,RTE,DE VALENCE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.626182,45.261942,0.86,housenumber,497 Route de Valence 38113 Veurey-Voroize,38540_0314_00497,G,497 ROUTE DE VALENCE,
060402989,00010,06040298900010,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VALENCE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.624185,45.263813,0.83,street,Route de Valence 38113 Veurey-Voroize,38540_0314,G,ROUTE DE VALENCE,
062500335,00039,06250033500039,O,1984-07-17,NN,,,2019-11-14T14:00:36,true,1,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.1J,NAF1993,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
062501309,00025,06250130900025,O,1991-12-27,NN,,,2019-11-14T14:00:36,true,3,CHEZ LE DAUPHINE LIBERE,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,67.1C,NAFRev1,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
063400071,00013,06340007100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
063402697,00013,06340269700013,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE REVE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
063403885,00013,06340388500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
063501993,00040,06350199300040,O,1996-04-01,00,2020,,2022-08-29T09:03:01,true,8,ZONE ACTIPOLE,175,,ALL,DU SAUTARET,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2020-07-28,A,FTR PROCESS FLUIDE,,,,25.11Z,NAFRev2,N,5.628184,45.259975,0.86,housenumber,175 Allée du Sautaret 38113 Veurey-Voroize,38540_0283_00175,G,175 ALLEE DU SAUTARET,
064408537,00021,06440853700021,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES JAYERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.11,NAP,N,5.616293,45.267997,0.94,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
065404998,00059,06540499800059,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
065500241,00040,06550024100040,O,2000-06-06,NN,,,2019-11-14T14:00:36,true,3,ZI LES ILES CORDEES,,,,RN532,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.618349,45.266981,0.6,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,D,ZI DES ILES CORDEES,
066501669,00015,06650166900015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.618349,45.266981,0.93,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
067500249,00023,06750024900023,O,2007-04-01,NN,,4520AA,2019-11-14T14:00:36,true,5,ACTIPOLE,236,,RUE,DE LA BEALIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2012-06-19,A,ELYSEE GARAGE,,,,45.20A,NAFRev2,N,5.628524,45.254283,0.53,housenumber,236 Route des Béalières 38113 Veurey-Voroize,38540_0015_00236,G,236 ROUTE DES BEALIERES,
068501055,00062,06850105500062,O,2010-05-20,,,,2019-11-14T14:00:36,false,2,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,32.50A,NAFRev2,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
068501311,00028,06850131100028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4D,NAF1993,O,5.618349,45.266981,0.84,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
068501592,00015,06850159200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
070407457,00012,07040745700012,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SASSENAGE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.5Z,NAF1993,N,5.614421,45.272636,0.34,street,Passage de la Brunière 38113 Veurey-Voroize,38540_0040,G,PASSAGE DE LA BRUNIERE,
071401285,00045,07140128500045,O,1982-09-07,,,,2019-11-14T14:00:36,true,3,,,,LD,LES JAYERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.616293,45.267997,0.94,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
071500714,00010,07150071400010,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,6,ZI,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,BP 11,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
071503114,00358,07150311400358,O,1980-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.4B,NAFRev1,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
213805401,00014,21380540100014,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,2,,RUE,DE LA GILBERTIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.612957,45.271863,0.95,housenumber,2 Rue de la Gilbertiere 38113 Veurey-Voroize,38540_0140_00002,G,2 RUE DE LA GILBERTIERE,
213805401,00022,21380540100022,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805401,00030,21380540100030,O,1983-12-21,01,2020,,2022-08-29T09:07:06,false,3,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213805401,00048,21380540100048,O,1994-12-25,NN,,,2020-08-10T10:37:08,false,2,MAIRIE,2,,RUE,DE LA GILBERTIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.612957,45.271863,0.95,housenumber,2 Rue de la Gilbertiere 38113 Veurey-Voroize,38540_0140_00002,G,2 RUE DE LA GILBERTIERE,
263800302,00048,26380030200048,O,1982-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2005-07-01,F,SERV PSYCHOTHERAPIE SPECIALISE,,,,85.1A,NAFRev1,N,,,0,,,,,,
263803637,00010,26380363700010,O,1994-01-01,NN,,,2020-08-10T10:42:30,true,3,MAIRIE,2,,RUE,DE LA GILBERTIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.612957,45.271863,0.95,housenumber,2 Rue de la Gilbertiere 38113 Veurey-Voroize,38540_0140_00002,G,2 RUE DE LA GILBERTIERE,
273800615,00018,27380061500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300144292,00020,30014429200020,O,1981-01-10,NN,,4333ZZ,2022-04-30T04:13:53,true,9,,2,,CHE,DU TRACOLLET,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,TRAVAUX RENOVATION DU BATIMENT,43.33Z,NAFRev2,N,5.610548,45.276486,0.85,housenumber,2 Chemin du Tracollet 38113 Veurey-Voroize,38540_0310_00002,G,2 CHEMIN DU TRACOLLET,
300423217,00029,30042321700029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300806080,00010,30080608000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
301253241,00014,30125324100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BROTONNIERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.2C,NAF1993,N,5.616293,45.267997,0.32,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
301394177,00028,30139417700028,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,28.12,NAP,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
301503231,00096,30150323100096,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,3,LE BOURG,,,RTE,DE MONTAUD,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,5.611302,45.274962,0.83,street,Route de Montaud 38113 Veurey-Voroize,38540_0215,G,ROUTE DE MONTAUD,
301940219,14440,30194021914440,O,1993-05-01,,,,2019-11-14T14:00:36,false,2,LE DAUPHINE LIBERE,,,,LES ISLES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANCE ENYTREPRISES ADMINISTRAT,,,,55.5A,NAF1993,N,5.623139,45.261663,0.35,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
302067087,00072,30206708700072,O,1992-05-15,,,,2019-11-14T14:00:36,false,3,,,,,ZI DES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2A,NAF1993,N,5.618349,45.266981,0.95,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
302135413,00276,30213541300276,O,1997-02-19,02,2020,,2022-08-29T09:11:28,false,4,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
302831359,00039,30283135900039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA RIVE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,5.618183,45.270806,0.93,street,Rue de la Rive 38113 Veurey-Voroize,38540_0270,G,RUE DE LA RIVE,
303355333,00038,30335533300038,O,1996-09-02,01,2020,2453ZZ,2022-08-29T09:11:44,true,4,,282,,RUE,DE LA CUCHE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,5.624642,45.25537,0.95,housenumber,282 Rue de la Cuche 38113 Veurey-Voroize,38540_0073_00282,G,282 RUE DE LA CUCHE,
303953111,00026,30395311100026,O,1982-01-01,01,2020,,2022-08-29T09:11:53,true,3,ZI LES ILES CORDEES,,,,LES ILES CORDEES RN 532,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.618349,45.266981,0.4,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,D,ZI DES ILES CORDEES,
304299969,00010,30429996900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES JAYERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.73,NAP,N,5.616293,45.267997,0.94,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
304300031,00016,30430003100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
304577661,00032,30457766100032,O,1984-08-01,,,,2019-11-14T14:00:36,false,4,,,,,ZI LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2H,NAF1993,N,5.618349,45.266981,0.84,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
305235400,00028,30523540000028,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA RIVE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.09,NAP,N,5.618183,45.270806,0.93,street,Rue de la Rive 38113 Veurey-Voroize,38540_0270,G,RUE DE LA RIVE,
305321937,00032,30532193700032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUST ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.618349,45.266981,0.42,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
305405045,01999,30540504501999,O,2019-04-30,12,2020,,2022-08-29T09:12:15,false,1,,130,,ALL,DE LA VOLLA,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,85.59A,NAFRev2,O,5.62208,45.263594,0.85,housenumber,130 Allee de la Volla 38113 Veurey-Voroize,38540_0325_00130,G,130 ALLEE DE LA VOLLA,
305965972,00022,30596597200022,O,2008-05-30,,,,2019-11-14T14:00:36,false,2,N 532,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
308428705,00062,30842870500062,O,1991-06-28,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.4C,NAF1993,O,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
309373835,00029,30937383500029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BELLONIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.61225,45.272995,0.87,street,Rue de la Bellonniere 38113 Veurey-Voroize,38540_0017,G,RUE DE LA BELLONNIERE,
309678571,00048,30967857100048,O,1990-10-08,NN,,,2019-11-14T14:00:36,true,4,,,,,LA RIVE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,5.618183,45.270806,0.93,street,Rue de la Rive 38113 Veurey-Voroize,38540_0270,G,RUE DE LA RIVE,
309768133,00022,30976813300022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.618349,45.266981,0.84,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
309879450,00018,30987945000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
310051511,00049,31005151100049,O,1997-12-22,NN,,,2019-11-14T14:00:36,false,3,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
310165261,00036,31016526100036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SASSENAGE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.46,NAP,N,5.614421,45.272636,0.34,street,Passage de la Brunière 38113 Veurey-Voroize,38540_0040,G,PASSAGE DE LA BRUNIERE,
310349592,00066,31034959200066,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,4,,15,,CHE,DU PETIT CHATELARD,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.6Z,NAFRev1,O,5.607069,45.277087,0.88,housenumber,15 Chemin du Petit Chatelard 38113 Veurey-Voroize,38540_0055_00015,G,15 CHEMIN DU PETIT CHATELARD,
311181895,00013,31118189500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,Z I,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
311322960,00031,31132296000031,O,1995-11-04,NN,,,2019-11-14T14:00:36,true,5,,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,BP 26,38540,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,37.00Z,NAFRev2,O,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
311482103,00026,31148210300026,O,1992-10-12,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BERIL,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1G,NAF1993,N,5.614815,45.274612,0.3,street,Rue du Béryl 38113 Veurey-Voroize,38540_0020,G,RUE DU BERYL,
312011653,00028,31201165300028,O,1982-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ZI LES ILES CORDEES,38113,VEUREY-VOROIZE,,BP 12,38540,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,37.1Z,NAF1993,N,5.618349,45.266981,0.84,street,ZI des Iles Cordees 38113 Veurey-Voroize,38540_3voa64,G,ZI DES ILES CORDEES,
312942873,00026,31294287300026,O,2001-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,MTE,DE LA PARELLE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3E,NAF1993,N,5.610877,45.273241,0.8,street,Montée de la Parelle 38113 Veurey-Voroize,38540_0230,G,MONTEE DE LA PARELLE,
313751455,00046,31375145500046,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,Z I LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,69.11,NAP,N,,,0,,,,,,
314237967,00018,31423796700018,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES ILES DE CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,28.1C,NAF1993,N,5.623139,45.261663,0.74,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
314797812,00075,31479781200075,O,1998-01-02,NN,,,2019-11-14T14:00:36,false,4,ZI,,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2N,NAF1993,O,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
315115980,00015,31511598000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GRAND CHATELARD,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,5.59839,45.270709,0.94,locality,Le Grand Chatelard 38113 Veurey-Voroize,38540_B018,G,LE GRAND CHATELARD,
316005875,00018,31600587500018,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PERRON,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,5.61481,45.271312,0.94,street,Le Perron 38113 Veurey-Voroize,38540_1ym19f,G,LE PERRON,
316314707,00027,31631470700027,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE VALENCE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,41.20A,NAFRev2,O,5.624185,45.263813,0.83,street,Route de Valence 38113 Veurey-Voroize,38540_0314,G,ROUTE DE VALENCE,
316828284,00067,31682828400067,O,1989-04-01,,,,2019-11-14T14:00:36,false,4,,,,,,38113,VEUREY-VOROIZE,,BP 17,38540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
316960699,00064,31696069900064,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,4,,10,,RTE,DES PERRIERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,52.6E,NAF1993,O,5.616204,45.268612,0.86,housenumber,10 Route des Perrières 38113 Veurey-Voroize,38540_0242_00010,G,10 ROUTE DES PERRIERES,
316960848,00018,31696084800018,O,1979-01-01,NN,,4312BA,2019-11-14T14:00:36,false,7,,,,PL,LE PERRON,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,42.99Z,NAFRev2,N,5.61481,45.271312,0.75,street,Le Perron 38113 Veurey-Voroize,38540_1ym19f,G,LE PERRON,
316960848,00026,31696084800026,O,2016-03-01,,,,2021-03-04T15:17:48,true,1,,10,,RUE,COTE DU PERRON,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.12A,NAFRev2,N,5.613374,45.271265,0.78,housenumber,10 Route de la Côte du Perron 38113 Veurey-Voroize,38540_0233_00010,G,10 ROUTE DE LA COTE DU PERRON,
317202430,00011,31720243000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES JAYERES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.616293,45.267997,0.94,street,Les Jayères 38113 Veurey-Voroize,38540_ls2ysn,G,LES JAYERES,
317263069,00013,31726306900013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA RIVE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,5.618183,45.270806,0.93,street,Rue de la Rive 38113 Veurey-Voroize,38540_0270,G,RUE DE LA RIVE,
317761278,00041,31776127800041,O,2004-09-15,NN,,,2019-11-14T14:00:36,false,3,FERME DE ST OURS,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
318157344,00017,31815734400017,O,1980-01-01,NN,,,2021-05-04T20:00:54,true,5,,9,,MTE,DE LA PARELLE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2021-05-01,F,ATELIER FIORETTI,,,,33.12Z,NAFRev2,N,5.610527,45.273562,0.81,housenumber,9 Montée de la Parelle 38113 Veurey-Voroize,38540_0230_00009,G,9 MONTEE DE LA PARELLE,
318355005,00014,31835500500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VERDARET,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.614028,45.274917,0.71,street,Cote du Verdaret 38113 Veurey-Voroize,38540_bmbumq,G,COTE DU VERDARET,
318477767,00020,31847776700020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GRAND CHATELARD,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,77.01,NAP,N,5.59839,45.270709,0.94,locality,Le Grand Chatelard 38113 Veurey-Voroize,38540_B018,G,LE GRAND CHATELARD,
319104378,00033,31910437800033,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,81.21,NAP,N,5.623139,45.261663,0.84,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,
319367876,00160,31936787600160,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,Z I LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,38913,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.4Z,NAFRev1,O,,,0,,,,,,
319416939,00340,31941693900340,O,2016-09-01,02,2020,,2022-08-29T09:16:20,false,2,,296,,RUE,DE LA BEALIERE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.69B,NAFRev2,O,5.627839,45.254256,0.53,housenumber,296 Route des Béalières 38113 Veurey-Voroize,38540_0015_00296,G,296 ROUTE DES BEALIERES,
319624458,00893,31962445800893,O,2004-10-01,NN,,,2019-11-14T14:00:36,false,4,Z.I. LES ILES CORDEES,22,,RUE,DE LA CUCHE,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2009-06-30,F,PUM PLASTIQUES SA,,,,46.69B,NAFRev2,O,5.627465,45.256087,0.95,housenumber,22 Rue de la Cuche 38113 Veurey-Voroize,38540_0073_00022,G,22 RUE DE LA CUCHE,
320178965,00010,32017896500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
320327240,00034,32032724000034,O,1989-07-27,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LES ILES CORDEES,38113,VEUREY-VOROIZE,,,38540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.623139,45.261663,0.94,locality,Les Iles Cordees 38113 Veurey-Voroize,38540_B021,G,LES ILES CORDEES,