siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039696034,00014,03969603400014,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,81.10Z,NAFRev2,N,4.420337,45.340913,0.96,housenumber,2 Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064_00002,G,2 RUE DU FOREZ,
039850961,00010,03985096100010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,1,,RUE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.420599,45.340769,0.96,housenumber,1 Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060_00001,G,1 RUE DU FEUILLAGE,
039851753,00010,03985175300010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,3,,RUE,DE L EGLISE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.419903,45.339802,0.95,housenumber,3 Rue de l’’Eglise 42660 Saint-Genest-Malifaux,42224_0058_00003,G,3 RUE DE L EGLISE,
174202119,00197,17420211900197,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-GENEST-MALIFAUX,,,,84.11Z,NAFRev2,N,4.420952,45.340831,0.96,housenumber,3 Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060_00003,G,3 RUE DU FEUILLAGE,
194210886,00025,19421088600025,O,1990-03-21,03,2020,,2022-08-29T09:04:28,false,2,,,,,LE CREUX DU BALAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2015-01-01,A,LEGTA SITE DE ST GENEST MALIFAUX,,,,85.32Z,NAFRev2,N,4.438077,45.350781,0.81,street,Creux du Balay 42660 Saint-Genest-Malifaux,42224_B052,G,CREUX DU BALAY,
194210886,00041,19421088600041,O,1990-03-21,,,,2019-11-14T14:00:38,false,1,,,,,LE CREUX DU BALAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-03-21,A,EXPLOITATION AGRIC MONTBRISON-ST GENEST MALIFAUX,,,,01.50Z,NAFRev2,N,4.438077,45.350781,0.81,street,Creux du Balay 42660 Saint-Genest-Malifaux,42224_B052,G,CREUX DU BALAY,
194211686,00010,19421168600010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LE CREUX DU BALAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,,,N,4.438077,45.350781,0.81,street,Creux du Balay 42660 Saint-Genest-Malifaux,42224_B052,G,CREUX DU BALAY,
214202244,00015,21420224400015,O,1983-03-01,21,2020,,2022-08-29T09:07:14,true,5,,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP1,42224,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
214202244,00023,21420224400023,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,3,,,,,L ETANG,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.417551,45.342447,0.93,street,Rue de l’Etang 42660 Saint-Genest-Malifaux,42224_0092,G,RUE DE L ETANG,
214202244,00031,21420224400031,O,1983-12-21,01,2020,,2023-03-01T20:07:26,false,4,LA REPUBLIQUE,790,,RTE,DU COL DE LA REPUBLIQUE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2022-06-07,A,ECOLE ELEMENTAIRE LA REPUBLIQUE,,,,85.20Z,NAFRev2,N,4.460783,45.358489,0.9,housenumber,790 Route du Col de la Republique 42660 Saint-Genest-Malifaux,42224_0159_00790,G,790 RTE DU COL DE LA REPUBLIQUE,
214202244,00049,21420224400049,O,1994-04-01,NN,,,2021-10-27T08:08:23,false,3,,,,,LA CROIX DE GARRY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.421261,45.338043,0.94,locality,La Croix de Garry 42660 Saint-Genest-Malifaux,42224_B053,G,LA CROIX DE GARRY,
214202244,00056,21420224400056,O,1975-11-01,NN,,,2021-10-27T08:08:23,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP1,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
214202244,00064,21420224400064,O,1997-10-01,NN,,,2020-07-22T13:40:08,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP1,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX BUREAUX ATELIERS,,,,68.20B,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
214202244,00072,21420224400072,O,1999-01-01,NN,,,2020-07-22T13:41:27,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP1,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE ST GENEST MALIFAUX,,,,42.99Z,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
214202244,00080,21420224400080,O,1999-01-01,NN,,,2020-07-22T13:42:53,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
214202244,00098,21420224400098,O,2005-01-01,NN,,,2021-10-27T08:08:23,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP 1,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA JULES VERNE,,,,59.11C,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
224200014,01003,22420001401003,O,1904-04-04,NN,,,2021-10-04T14:58:39,false,4,,,,,MAIRIE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2020-12-25,A,PMI,,,,86.22C,NAFRev2,N,4.420816,45.340338,0.92,street,Impasse de la Mairie 42660 Saint-Genest-Malifaux,42224_0090,G,IMPASSE DE LA MAIRIE,
264200338,00012,26420033800012,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,4,,3,B,RUE,DE LA FONT DU NAIS,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.421837,45.342998,0.89,housenumber,3bis Rue de la Font du Nais 42660 Saint-Genest-Malifaux,42224_0125_00003_bis,G,3BIS RUE DE LA FONT DU NAIS,
264200338,00020,26420033800020,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,3,B,RUE,DE LA FONT DU NAIS,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.421837,45.342998,0.89,housenumber,3bis Rue de la Font du Nais 42660 Saint-Genest-Malifaux,42224_0125_00003_bis,G,3BIS RUE DE LA FONT DU NAIS,
264200676,00015,26420067600015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,4.421033,45.344151,0.96,street,Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064,G,RUE DU FOREZ,
264203316,00015,26420331600015,O,1992-01-01,NN,,,2020-07-22T13:47:13,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,42660,SAINT-GENEST-MALIFAUX,,BP1,42224,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.420606,45.340149,0.9,housenumber,1 Place de l’Hotel de Ville 42660 Saint-Genest-Malifaux,42224_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
300643020,00104,30064302000104,O,1986-10-17,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG DU BESSAT,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1996-01-01,F,CENTRE POLYVALENT D ACCUEIL,,,,91.3E,NAF1993,N,4.446974,45.348343,0.53,street,Route du Bessat 42660 Saint-Genest-Malifaux,42224_0017,G,ROUTE DU BESSAT,
300664679,00010,30066467900010,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,MARECHAL FOCH,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,4.419728,45.340346,0.85,street,Place Maréchal Foch 42660 Saint-Genest-Malifaux,42224_0062,G,PLACE MARECHAL FOCH,
300787140,00015,30078714000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE SEUVE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,4.459505,45.338477,0.71,street,Route du Seuve 42660 Saint-Genest-Malifaux,42224_0172,G,ROUTE DU SEUVE,
301083465,00056,30108346500056,O,2009-08-10,,,,2019-11-14T14:00:38,true,2,,,,LD,MERLOU,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.09Z,NAFRev2,N,4.410579,45.385819,0.38,street,Chemin de Chantemerle 42660 Saint-Genest-Malifaux,42224_0044,G,CHEMIN DE CHANTEMERLE,
301457750,00018,30145775000018,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L ETANG,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,4.417551,45.342447,0.93,street,Rue de l’Etang 42660 Saint-Genest-Malifaux,42224_0092,G,RUE DE L ETANG,
301489258,00014,30148925800014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,GAILLARD,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,4.402808,45.379845,0.41,street,Chemin du Chatelard 42660 Saint-Genest-Malifaux,42224_0046,G,CHEMIN DU CHATELARD,
301631826,00015,30163182600015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LES GAUDS,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,68.20B,NAFRev2,N,4.391766,45.331928,0.75,street,Route des Gauds 42660 Saint-Genest-Malifaux,42224_0071,G,ROUTE DES GAUDS,
301632154,00011,30163215400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,SCIE DE LA ROUE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,52.2N,NAF1993,N,4.436443,45.334405,0.95,street,Route de la Scie de la Roue 42660 Saint-Genest-Malifaux,42224_0116,G,ROUTE DE LA SCIE DE LA ROUE,
301839692,00011,30183969200011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUX MAISONNETTES,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.412548,45.337305,0.82,street,Rue de Maisonnettes 42660 Saint-Genest-Malifaux,42224_0091,G,RUE DE MAISONNETTES,
302127477,00024,30212747700024,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,ST RAMBERT,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,51.2E,NAF1993,N,4.416813,45.34355,0.89,housenumber,20 Rue Saint Rambert 42660 Saint-Genest-Malifaux,42224_0119_00020,G,20 RUE SAINT RAMBERT,
302848676,00011,30284867600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302848684,00015,30284868400015,O,1900-01-01,,,,2021-04-13T13:55:51,false,3,,,,RTE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,4.422722,45.341721,0.8,street,Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060,G,RUE DU FEUILLAGE,
302848700,00019,30284870000019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
302848726,00014,30284872600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
302848742,00011,30284874200011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.99Z,NAFRev2,N,,,0,,,,,,
302848759,00015,30284875900015,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,FABR PASSEMENTERIE,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,17.5G,NAF1993,N,4.419073,45.343588,0.7,street,Rue de la Passementerie 42660 Saint-Genest-Malifaux,42224_0166,D,RUE DE LA PASSEMENTERIE,
302848775,00011,30284877500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,DE JONZIEUX,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,4.398909,45.335925,0.94,street,Route de Jonzieux 42660 Saint-Genest-Malifaux,42224_0162,G,ROUTE DE JONZIEUX,
302848783,00015,30284878300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,44.42,NAP,N,,,0,,,,,,
302848817,00011,30284881700011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
302848825,00014,30284882500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,17.5G,NAF1993,N,4.421033,45.344151,0.94,street,Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064,G,RUE DU FOREZ,
302848858,00015,30284885800015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAGNOLOUX,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,4.414488,45.348864,0.93,street,Route de Magnoloux 42660 Saint-Genest-Malifaux,42224_0094,G,ROUTE DE MAGNOLOUX,
302848866,00018,30284886600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
302848874,00012,30284887400012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAISONNETTE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,17.5G,NAFRev1,N,4.412548,45.337305,0.86,street,Rue de Maisonnettes 42660 Saint-Genest-Malifaux,42224_0091,G,RUE DE MAISONNETTES,
304417082,00019,30441708200019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.421033,45.344151,0.96,street,Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064,G,RUE DU FOREZ,
305226813,00023,30522681300023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES CHOMEYS,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,4.448747,45.327186,0.79,street,Route des Chomeys 42660 Saint-Genest-Malifaux,42224_0158,G,ROUTE DES CHOMEYS,
305522807,00026,30552280700026,O,1983-06-09,NN,,,2019-11-14T14:00:38,false,4,ZONE INDUSTRIELLE,,,RUE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,4.422722,45.341721,0.96,street,Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060,G,RUE DU FEUILLAGE,
305522807,00455,30552280700455,O,1984-01-01,03,2020,,2022-08-29T09:12:17,false,3,,9,,RUE,DE L'ETANG,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2012-03-30,A,GAMM-VERT,,,,47.76Z,NAFRev2,O,4.417734,45.341577,0.95,housenumber,9 Rue de l’Etang 42660 Saint-Genest-Malifaux,42224_0092_00009,G,9 RUE DE L ETANG,
305677700,00042,30567770000042,O,1980-10-01,NN,,,2019-11-14T14:00:38,false,4,,14,,RUE,DE LA SEMENE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1G,NAF1993,N,4.42024,45.339248,0.96,housenumber,14 Rue de la Semène 42660 Saint-Genest-Malifaux,42224_0118_00014,G,14 RUE DE LA SEMENE,
306133364,00019,30613336400019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CROIX DE GARRY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.30Z,NAFRev2,N,4.421261,45.338043,0.94,locality,La Croix de Garry 42660 Saint-Genest-Malifaux,42224_B053,G,LA CROIX DE GARRY,
306582198,00025,30658219800025,O,1991-09-21,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA LES CHALAYES,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,4.418499,45.347121,0.79,street,Les Chalayes 42660 Saint-Genest-Malifaux,42224_lv2vak,G,LES CHALAYES,
306590084,00019,30659008400019,O,,NN,,,2019-11-14T14:00:38,true,1,,36,,RUE,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.420932,45.343969,0.96,housenumber,36 Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064_00036,G,36 RUE DU FOREZ,
306911280,00031,30691128000031,O,1981-12-11,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE JONZIEUX,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.398909,45.335925,0.84,street,Route de Jonzieux 42660 Saint-Genest-Malifaux,42224_0162,G,ROUTE DE JONZIEUX,
308068808,00010,30806880800010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4R,NAFRev1,,4.42067,45.340628,0.96,housenumber,6 Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060_00006,G,6 RUE DU FEUILLAGE,
308068808,00028,30806880800028,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.2L,NAFRev1,N,4.450494,45.340986,0.42,street,Route du Chateau du Bois 42660 Saint-Genest-Malifaux,42224_0156,G,ROUTE DU CHATEAU DU BOIS,
308664622,00013,30866462200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BARRAGE DE COTATAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,67.04,NAP,N,4.386017,45.380718,0.93,street,Chemin du Barrage de Cotatay 42660 Saint-Genest-Malifaux,42224_0005,G,CHEMIN DU BARRAGE DE COTATAY,
308683770,00017,30868377000017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES GRANGES MARLHES,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.425933,45.320377,0.44,street,Route de Marlhes 42660 Saint-Genest-Malifaux,42224_0096,G,ROUTE DE MARLHES,
308691104,00019,30869110400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,87.09,NAP,N,,,0,,,,,,
308705276,00019,30870527600019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.420816,45.340338,0.92,street,Impasse de la Mairie 42660 Saint-Genest-Malifaux,42224_0090,G,IMPASSE DE LA MAIRIE,
308705292,00016,30870529200016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.420816,45.340338,0.92,street,Impasse de la Mairie 42660 Saint-Genest-Malifaux,42224_0090,G,IMPASSE DE LA MAIRIE,
308967405,00017,30896740500017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,DE MONTBIOSIER,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,4.417777,45.336363,0.79,housenumber,10 Rue de Montboisier 42660 Saint-Genest-Malifaux,42224_0097_00010,G,10 RUE DE MONTBOISIER,
309049401,00016,30904940100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU FOREZ,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.421033,45.344151,0.96,street,Rue du Forez 42660 Saint-Genest-Malifaux,42224_0064,G,RUE DU FOREZ,
311081434,00012,31108143400012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,MOGNOLOUX,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,4.414488,45.348864,0.66,street,Route de Magnoloux 42660 Saint-Genest-Malifaux,42224_0094,G,ROUTE DE MAGNOLOUX,
311137863,00024,31113786300024,O,1989-02-13,NN,,,2019-11-14T14:00:38,true,1,,,,,ZA  LES CHALAYES,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,4.418499,45.347121,0.79,street,Les Chalayes 42660 Saint-Genest-Malifaux,42224_lv2vak,G,LES CHALAYES,
311576078,00027,31157607800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PRE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.412068,45.338399,0.39,street,Rue de la Pierre Légère 42660 Saint-Genest-Malifaux,42224_0099,G,RUE DE LA PIERRE LEGERE,
311649990,00034,31164999000034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA REPUBLIQUE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.24,NAP,N,4.463383,45.357041,0.93,street,Route du Col de la Republique 42660 Saint-Genest-Malifaux,42224_0159,G,ROUTE DU COL DE LA REPUBLIQUE,
312155575,00029,31215557500029,O,1987-07-01,NN,,,2019-11-14T14:00:38,false,3,,12,,RUE,DE LA SEMENE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,93.0D,NAF1993,N,4.420477,45.33943,0.96,housenumber,12 Rue de la Semène 42660 Saint-Genest-Malifaux,42224_0118_00012,G,12 RUE DE LA SEMENE,
312459050,00018,31245905000018,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CHATEAU DU BOIS,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,4.45864,45.341064,0.94,locality,Le Château du Bois 42660 Saint-Genest-Malifaux,42224_B037,G,LE CHATEAU DU BOIS,
312829005,00031,31282900500031,O,1987-10-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA REPUBLIQUE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,47.79Z,NAFRev2,N,4.463383,45.357041,0.93,street,Route du Col de la Republique 42660 Saint-Genest-Malifaux,42224_0159,G,ROUTE DU COL DE LA REPUBLIQUE,
313189995,00035,31318999500035,O,2007-09-03,,,,2019-11-14T14:00:38,false,3,,,,RUE,DU VIOLET,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.421942,45.352067,0.95,street,Rue du Violet 42660 Saint-Genest-Malifaux,42224_0131,G,RUE DU VIOLET,
314007840,00015,31400784000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
314379009,00025,31437900900025,O,1987-09-23,NN,,,2019-11-14T14:00:38,false,4,RTE NATIONALE 82,,,,LES RAVARINES,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,55.3A,NAFRev1,O,4.38509,45.34457,0.39,street,Route de Saint Romain les Atheux 42660 Saint-Genest-Malifaux,42224_0170,G,ROUTE DE SAINT ROMAIN LES ATHEUX,
315233957,00010,31523395700010,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU VELAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,N,4.419294,45.339937,0.96,housenumber,2 Rue du Velay 42660 Saint-Genest-Malifaux,42224_0130_00002,G,2 RUE DU VELAY,
315684787,00015,31568478700015,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DU FEUILLAGE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.422722,45.341721,0.87,street,Rue du Feuillage 42660 Saint-Genest-Malifaux,42224_0060,G,RUE DU FEUILLAGE,
316231596,00016,31623159600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE SAPT,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.428657,45.327089,0.58,street,Route du Sapt 42660 Saint-Genest-Malifaux,42224_0171,G,ROUTE DU SAPT,
316734664,00022,31673466400022,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,FONTEREDE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,4.385085,45.344293,0.66,street,Fontfrède 42660 Saint-Genest-Malifaux,42224_yb45mb,G,FONTFREDE,
317153740,00038,31715374000038,O,1987-07-01,01,2020,,2022-08-29T09:15:27,true,5,,18,,RUE,DU VELAY,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,O,4.418339,45.339643,0.96,housenumber,18 Rue du Velay 42660 Saint-Genest-Malifaux,42224_0130_00018,G,18 RUE DU VELAY,
317180651,00026,31718065100026,O,1993-08-01,NN,,8121ZZ,2019-11-14T14:00:38,true,5,,,,,LA DIGONNIERE,42660,SAINT-GENEST-MALIFAUX,,,42224,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,81.21Z,NAFRev2,N,4.477873,45.349213,0.93,street,Chemin de la Digonniere 42660 Saint-Genest-Malifaux,42224_0055,G,CHEMIN DE LA DIGONNIERE,