siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205765,00011,21620576500011,O,1983-03-01,NN,,,2021-10-27T08:09:34,true,3,,,,RUE,DES MONTS,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.368045,50.315715,0.85,street,Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070,G,RUE DE MONTS,
256201294,00012,25620129400012,O,1983-03-01,02,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,RUE,DES MONTS,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.368045,50.315715,0.85,street,Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070,G,RUE DE MONTS,
266205764,00019,26620576400019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
343223509,00013,34322350900013,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,39,,PL,DE MONTMORENCY,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.2B,NAFRev1,N,2.366364,50.314972,0.77,housenumber,39 Place de Montmonrency 62270 Moncheaux-lès-Frévent,62576_0001_00039,G,39 PLACE DE MONTMONRENCY,
343596714,00018,34359671400018,O,1987-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385265830,00013,38526583000013,O,,NN,,,2019-11-14T14:00:50,true,1,,39,,PL,MONTMORENCY,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,2.366364,50.314972,0.73,housenumber,39 Place de Montmonrency 62270 Moncheaux-lès-Frévent,62576_0001_00039,G,39 PLACE DE MONTMONRENCY,
385269626,00011,38526962600011,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.362657,50.316987,0.94,street,Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130,G,RUE VERTE,
394963532,00012,39496353200012,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,349,,RUE,D'HOUVIN HOUVIGNEUL,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.36957,50.312779,0.71,housenumber,349 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00349,G,349 RUE D HOUVIN,
401096144,00019,40109614400019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,2,,349,,RUE,HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,,,,2.36957,50.312779,0.88,housenumber,349 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00349,G,349 RUE D HOUVIN,
401096144,00027,40109614400027,O,2001-12-01,NN,,,2019-11-14T14:00:50,true,3,,349,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.36957,50.312779,0.94,housenumber,349 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00349,G,349 RUE D HOUVIN,
403785520,00020,40378552000020,O,2006-12-31,01,2020,,2022-08-29T09:24:19,true,3,,349,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.36957,50.312779,0.94,housenumber,349 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00349,G,349 RUE D HOUVIN,
404257131,00015,40425713100015,O,1976-01-01,NN,,,2022-04-28T04:15:11,true,5,,23,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.367528,50.313613,0.94,housenumber,23 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00023,G,23 RUE VERTE,
404257149,00017,40425714900017,O,1992-10-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.364784,50.315951,0.94,housenumber,5 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00005,G,5 RUE DE BUNEVILLE,
411641558,00019,41164155800019,O,1997-04-02,NN,,,2019-11-14T14:00:50,true,4,,202,,RTE,DE MONTS,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,51.1R,NAFRev1,O,2.368747,50.316039,0.78,housenumber,202 Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070_00202,G,202 RUE DE MONTS,
415042704,00015,41504270400015,O,1997-12-18,01,2020,,2022-08-29T09:31:25,true,5,,39,,PL,DE MONTMORENCY,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.366364,50.314972,0.77,housenumber,39 Place de Montmonrency 62270 Moncheaux-lès-Frévent,62576_0001_00039,G,39 PLACE DE MONTMONRENCY,
439593286,00016,43959328600016,O,2001-08-01,NN,,4399EZ,2019-11-14T14:00:50,true,3,,222,,RTE,DE MONT,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,2.369025,50.316178,0.75,housenumber,222 Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070_00222,G,222 RUE DE MONTS,
450827464,00014,45082746400014,O,2003-12-01,NN,,,2019-11-14T14:00:50,true,4,,102,,RUE,D HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,32.12Z,NAFRev2,N,2.36737,50.314453,0.94,housenumber,102 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00102,G,102 RUE D HOUVIN,
478881790,00016,47888179000016,O,2004-10-04,NN,,,2019-11-14T14:00:50,true,4,MONCHEAUX LES FREVENT,531,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,43.21A,NAFRev2,O,2.362431,50.316444,0.94,housenumber,531 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00531,G,531 RUE VERTE,
482645165,00010,48264516500010,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,2.366741,50.314827,0.94,housenumber,32 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00032,G,32 RUE D HOUVIN,
484440995,00013,48444099500013,O,2005-09-09,,,,2019-11-14T14:00:50,true,2,,378,,RTE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.363199,50.318738,0.81,housenumber,378 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00378,G,378 RUE DE BUNEVILLE,
487561938,00019,48756193800019,O,2005-11-01,,,,2019-11-14T14:00:50,true,3,,23,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,2.367528,50.313613,0.94,housenumber,23 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00023,G,23 RUE VERTE,
497637504,00018,49763750400018,O,2007-03-26,NN,,3831ZA,2022-12-06T03:41:15,true,5,,202,,RUE,DE MONTS,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,38.32Z,NAFRev2,N,2.368747,50.316039,0.94,housenumber,202 Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070_00202,G,202 RUE DE MONTS,
497690388,00010,49769038800010,O,2007-01-01,,,,2019-11-14T14:00:50,false,1,,293,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.369019,50.313097,0.94,housenumber,293 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00293,G,293 RUE D HOUVIN,
497690388,00028,49769038800028,O,2007-01-01,,,,2021-02-23T14:05:06,true,2,,390,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369544,50.312683,0.75,street,Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050,G,RUE D HOUVIN,
502539372,00016,50253937200016,O,2008-02-07,,,,2019-11-14T14:00:50,true,2,,114,,RUE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2009-11-25,F,ENTREPRISE NICOLAS LUDOVIC,,,,43.21A,NAFRev2,N,2.364127,50.316636,0.94,housenumber,114 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00114,G,114 RUE DE BUNEVILLE,
505115824,00037,50511582400037,O,2021-01-01,,,,2021-08-25T09:49:38,true,1,,160,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.25Z,NAFRev2,N,2.364669,50.314673,0.94,housenumber,160 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00160,G,160 RUE VERTE,
505326678,00024,50532667800024,O,2016-04-14,,,,2021-02-23T14:19:05,true,1,,79,,RUE,D HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2016-04-14,A,FRIT A GOGO,,,FRIT A GOGO,56.10C,NAFRev2,N,2.367297,50.314646,0.94,housenumber,79 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00079,G,79 RUE D HOUVIN,
519690119,00010,51969011900010,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,293,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.369019,50.313097,0.94,housenumber,293 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00293,G,293 RUE D HOUVIN,
528430671,00024,52843067100024,O,2016-05-09,,,,2022-06-09T04:05:35,true,1,,585,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,68.20B,NAFRev2,N,2.362792,50.317203,0.94,housenumber,585 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00585,G,585 RUE VERTE,
532747490,00052,53274749000052,O,2022-06-01,,,,2022-07-06T15:57:01,false,2,,6,,PL,DE MONTMORENCY,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,46.19B,NAFRev2,N,2.366342,50.31508,0.76,housenumber,6 Place de Montmonrency 62270 Moncheaux-lès-Frévent,62576_0001_00006,G,6 PLACE DE MONTMONRENCY,
753345974,00020,75334597400020,O,2021-10-11,,,,2021-11-06T13:40:15,false,1,,109,,PL,DE MONTMORENCY,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,47.91B,NAFRev2,N,2.366369,50.314971,0.78,housenumber,109 Place de Montmonrency 62270 Moncheaux-lès-Frévent,62576_0001_00109,G,109 PLACE DE MONTMONRENCY,
794089367,00013,79408936700013,O,2013-07-01,,,,2019-11-14T14:00:50,true,1,,18,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,N,2.36748,50.313722,0.94,housenumber,18 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00018,G,18 RUE VERTE,
834143745,00018,83414374500018,O,2018-01-01,01,2020,,2022-08-29T10:23:35,true,1,,630,,RUE,VERTE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.363002,50.317329,0.94,housenumber,630 Rue Verte 62270 Moncheaux-lès-Frévent,62576_0130_00630,G,630 RUE VERTE,
834942872,00013,83494287200013,O,2018-01-26,,,,2022-01-11T04:14:48,true,5,,378,,RUE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,HDLL,82.99Z,NAFRev2,N,2.363199,50.318738,0.94,housenumber,378 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00378,G,378 RUE DE BUNEVILLE,
847524857,00020,84752485700020,O,2021-01-08,,,,2021-06-14T08:55:30,true,1,,74,,RUE,DE FREVENT,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,DEBEAULIEU DYLAN,47.82Z,NAFRev2,N,2.365301,50.314505,0.93,housenumber,74 Rue de Frévent 62270 Moncheaux-lès-Frévent,62576_0040_00074,G,74 RUE DE FREVENT,
850197716,00010,85019771600010,O,2019-04-19,,,,2020-02-18T03:36:53,true,2,,148,,RUE,DES MONTS,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2020-01-01,F,J-P-C,,,J-P-C,47.19B,NAFRev2,N,2.368569,50.31574,0.86,housenumber,148 Rue de Monts 62270 Moncheaux-lès-Frévent,62576_0070_00148,G,148 RUE DE MONTS,
891098139,00019,89109813900019,O,2020-11-01,,,,2020-11-18T08:23:27,true,1,,129,,RUE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.49Z,NAFRev2,N,2.363924,50.316656,0.94,housenumber,129 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00129,G,129 RUE DE BUNEVILLE,
891098139,00027,89109813900027,O,2021-03-01,,,8129AZ,2021-02-23T18:19:15,false,1,,129,,RUE,DE BUNEVILLE,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-03-01,A,TERNOIS GUEPES ET FRELONS,,,TERNOIS GUEPES ET FRELONS,81.29A,NAFRev2,N,2.363924,50.316656,0.94,housenumber,129 Rue de Buneville 62270 Moncheaux-lès-Frévent,62576_0020_00129,G,129 RUE DE BUNEVILLE,
899100689,00012,89910068900012,O,2021-06-01,,,,2021-05-10T09:42:26,true,1,,79,,RUE,D'HOUVIN,62270,MONCHEAUX-LES-FREVENT,,,62576,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,COM UNE PIE,73.11Z,NAFRev2,N,2.367297,50.314646,0.94,housenumber,79 Rue d’Houvin 62270 Moncheaux-lès-Frévent,62576_0050_00079,G,79 RUE D HOUVIN,
