id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213467,2021-01-22,000002,Echange,100,,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.777935,45.649617
2021-1213467,2021-01-22,000002,Echange,100,,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.778313,45.649739
2021-1215445,2021-02-12,000001,Vente,1700,,,LONGEMALLE,B110,73170,73156,Meyrieux-Trouet,73,,,731560000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,5.760525,45.643176
2021-1215445,2021-02-12,000001,Vente,1700,,,LA GAGERE,B091,73170,73156,Meyrieux-Trouet,73,,,731560000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,1635,5.757608,45.639554
2021-1215445,2021-02-12,000001,Vente,1700,,,LE BIOLLET,B012,73170,73156,Meyrieux-Trouet,73,,,731560000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,436,5.758814,45.638566
2021-1215445,2021-02-12,000001,Vente,1700,,,BOIS DES COTES,B015,73170,73156,Meyrieux-Trouet,73,,,731560000C0510,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,5.754319,45.632534
2021-1215445,2021-02-12,000001,Vente,1700,,,BOIS DES COTES,B015,73170,73156,Meyrieux-Trouet,73,,,731560000C0511,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5390,5.754356,45.632655
2021-1215789,2021-03-04,000002,Vente,50000,,,LA MALETTA,B112,73170,73156,Meyrieux-Trouet,73,,,731560000A1456,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1214,5.787943,45.655725
2021-1215789,2021-03-04,000002,Vente,50000,,,LA MALETTA,B112,73170,73156,Meyrieux-Trouet,73,,,731560000A1459,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,75,5.787872,45.655654
2021-1217983,2021-05-18,000001,Vente,68000,,,LA MALETTA,B112,73170,73156,Meyrieux-Trouet,73,,,731560000A1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,5.787788,45.656032
2021-1217983,2021-05-18,000001,Vente,68000,,,LA MALETTA,B112,73170,73156,Meyrieux-Trouet,73,,,731560000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.787538,45.655869
2021-1219108,2021-03-16,000002,Echange,500,,,LE VILLARET,B209,73170,73156,Meyrieux-Trouet,73,,,731560000B1250,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,38,5.784699,45.639076
2021-1219108,2021-03-16,000002,Echange,500,,,LE VILLARET,B209,73170,73156,Meyrieux-Trouet,73,,,731560000B1251,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,237,5.784612,45.639239
2021-1219108,2021-03-16,000002,Echange,500,,,LE VILLARET,B209,73170,73156,Meyrieux-Trouet,73,,,731560000B1253,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,269,5.784705,45.639538
2021-1220935,2021-07-06,000002,Vente,69500,,,METHENOD,B117,73170,73156,Meyrieux-Trouet,73,,,731560000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.761313,45.639138
2021-1221212,2021-07-19,000001,Vente,35000,,,METHENOD,B117,73170,73156,Meyrieux-Trouet,73,,,731560000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.761143,45.639598
2021-1221212,2021-07-19,000001,Vente,35000,,,METHENOD,B117,73170,73156,Meyrieux-Trouet,73,,,731560000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.761057,45.639603
2021-1223192,2021-08-02,000002,Vente,7200,,,PRES MAGNOTS,B161,73170,73156,Meyrieux-Trouet,73,,,731560000A1465,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.789889,45.654166
2021-1224767,2021-09-18,000001,Vente,7600,,,LACENIERE,B108,73170,73156,Meyrieux-Trouet,73,,,731560000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.760447,45.639296
2021-1224783,2021-09-18,000001,Vente,6960,,,LACENIERE,B108,73170,73156,Meyrieux-Trouet,73,,,731560000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,174,5.760537,45.639281
2021-1225105,2021-09-08,000001,Vente,115000,,,PRES MAGNOTS,B161,73170,73156,Meyrieux-Trouet,73,,,731560000A1464,,,,,,,,,,,,,0,,,,,P,prés,,,2056,5.789592,45.654006
2021-1225533,2021-09-20,000001,Vente,217000,,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,1495,5.779109,45.650788
2021-1225533,2021-09-20,000001,Vente,217000,5060,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A0802,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,73,5.778882,45.650423
2021-1225533,2021-09-20,000001,Vente,217000,5060,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,5.778882,45.650423
2021-1225533,2021-09-20,000001,Vente,217000,,,LE RISOLET,B170,73170,73156,Meyrieux-Trouet,73,,,731560000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.778791,45.65046
2021-1225624,2021-09-13,000001,Vente,128000,,,METHENOD,B117,73170,73156,Meyrieux-Trouet,73,,,731560000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.761982,45.638502
2021-1226995,2021-10-22,000002,Vente,40000,,,AU CERISIER,B028,73170,73156,Meyrieux-Trouet,73,,,731560000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.777183,45.639745
2021-1226995,2021-10-22,000002,Vente,40000,,,AU CERISIER,B028,73170,73156,Meyrieux-Trouet,73,,,731560000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.777838,45.639805
2021-1226995,2021-10-22,000002,Vente,40000,,,AU CERISIER,B028,73170,73156,Meyrieux-Trouet,73,,,731560000B1086,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1216,5.778055,45.639932
2021-1226995,2021-10-22,000002,Vente,40000,,,AU CERISIER,B028,73170,73156,Meyrieux-Trouet,73,,,731560000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,523,5.777078,45.639679
2021-1227911,2021-11-15,000001,Vente,370000,5135,,LE CRIET,B072,73170,73156,Meyrieux-Trouet,73,,,731560000A1192,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,5.786944,45.655329
2021-1227911,2021-11-15,000001,Vente,370000,5135,,LE CRIET,B072,73170,73156,Meyrieux-Trouet,73,,,731560000A1192,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,MARAI,Pré marais,1060,5.786944,45.655329
2021-1228382,2021-11-23,000001,Vente,986,,,CHAMP RIOND,B035,73170,73156,Meyrieux-Trouet,73,,,731560000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,2465,5.784693,45.65522
