siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302567664,00016,30256766400016,O,,NN,,,,true,1,,20,,RUE,DU CHATEAU D'EAU,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,1.647711,48.22411,0.94,housenumber,20 Rue du Château d'Eau (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0033_00020,G,20 RUE DU CHATEAU D EAU,FAINS LA FOLIE
309048106,00012,30904810600012,O,,NN,,,,true,1,,3,,RUE,CHATEAU D'EAU,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,65.06,NAP,N,1.643078,48.223622,0.91,housenumber,3 Rue du Château d'Eau (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0033_00003,G,3 RUE DU CHATEAU D EAU,FAINS LA FOLIE
309627305,00019,30962730500019,O,,,,,,true,1,,1,,RUE,MORAIS,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.647399,48.222043,0.77,locality,Le Chemin de Morais (Fains-la-Folie) 28150 Éole-en-Beauce,28145_b028,G,LE CHEMIN DE MORAIS,FAINS LA FOLIE
313805905,00012,31380590500012,O,1978-01-01,,,,,true,1,,,,,AMOINVILLE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,01.1A,NAF1993,N,1.619089,48.219949,0.45,street,L'Amoinville 28150 Éole-en-Beauce,28406_a8mw6g,G,L AMOINVILLE,
320105000,00022,32010500000022,O,,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320540917,00012,32054091700012,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,1.640113,48.195419,0.61,housenumber,3 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00003,G,3 RUE DE LA METAIRIE,FAINS LA FOLIE
321117939,00017,32111793900017,O,1964-01-01,NN,,,2011-04-28T00:18:51,false,4,,,,,AMOINVILLE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.619089,48.219949,0.45,street,L'Amoinville 28150 Éole-en-Beauce,28406_a8mw6g,G,L AMOINVILLE,
321143539,00013,32114353900013,O,,,,,,true,1,,3,,RUE,DE LA METAIRIE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.00,NAP,N,1.640113,48.195419,0.94,housenumber,3 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00003,G,3 RUE DE LA METAIRIE,FAINS LA FOLIE
325374973,00015,32537497300015,O,,,,,,true,1,,1,,PL,DE L'EGLISE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.64117,48.195469,0.61,housenumber,1 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00001,G,1 RUE DE LA METAIRIE,FAINS LA FOLIE
329065080,00015,32906508000015,O,1983-12-02,NN,,,,true,1,,3,,RUE,DE TORTOIS,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.650855,48.225402,0.57,housenumber,3 Rue de Tortois 28150 Éole-en-Beauce,28145_0100_00003,G,3 RUE DE TORTOIS,
332592211,00012,33259221100012,O,,,,,,true,1,,5,,RUE,SAINT JACQUES,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,1.600278,48.211742,0.61,housenumber,5 Rue Saint-jacques 28150 Éole-en-Beauce,28145_0090_00005,G,5 RUE SAINT JACQUES,
343507703,00019,34350770300019,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU D'EAU,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.1A,NAF1993,N,1.646969,48.223907,0.94,housenumber,13 Rue du Château d'Eau (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0033_00013,G,13 RUE DU CHATEAU D EAU,FAINS LA FOLIE
349314476,00012,34931447600012,O,,NN,,,,true,1,,,,,AMOINVILLE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,1.619089,48.219949,0.45,street,L'Amoinville 28150 Éole-en-Beauce,28406_a8mw6g,G,L AMOINVILLE,
398272005,00016,39827200500016,O,1994-07-01,,,,2016-04-14T07:34:41,false,3,,12,,RUE,ST JACQUES,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,92.4Z,NAF1993,N,1.600386,48.211628,0.53,housenumber,12 Rue Saint-jacques 28150 Éole-en-Beauce,28145_0090_00012,G,12 RUE SAINT JACQUES,
398355024,00017,39835502400017,O,1994-04-01,NN,,,,true,1,,3,,PL,DE L EGLISE,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.640113,48.195419,0.61,housenumber,3 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00003,G,3 RUE DE LA METAIRIE,FAINS LA FOLIE
407775790,00022,40777579000022,O,2000-04-06,NN,,,2011-05-03T00:26:24,false,4,,6,,RUE,DU MOULIN,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.64139,48.223797,0.7,housenumber,6 Rue du Château d'Eau (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0033_00006,G,6 RUE DU CHATEAU D EAU,FAINS LA FOLIE
425344181,00010,42534418100010,O,1969-01-01,NN,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775122971,00010,77512297100010,O,,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775122997,00015,77512299700015,O,,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.60,NAP,N,,,0,,,,,,
775123037,00019,77512303700019,O,,NN,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788208247,00031,78820824700031,O,1998-08-03,,,,,true,1,,8,,RUE,DES GARENNES,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,1.64233,48.195778,0.94,housenumber,8 Rue des Garennes (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0050_00008,G,8 RUE DES GARENNES,FAINS LA FOLIE
805411691,00019,80541169100019,O,,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
805712502,00014,80571250200014,O,,,,,,true,1,,,,LD,AUFFAINS,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.642185,48.195785,0.74,street,Rue des Garennes (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0050,G,RUE DES GARENNES,FAINS LA FOLIE
805917549,00018,80591754900018,O,,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
807011234,00018,80701123400018,O,1970-01-01,,,,,true,1,,,,,,28150,FAINS LA FOLIE,,,28145,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
