siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025572488,00010,02557248800010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
025770512,00017,02577051200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PONT D EPANNES,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.581182,46.246616,0.44,locality,Le Guinier le Pont 79270 Frontenay-Rohan-Rohan,79130_b109,G,LE GUINIER LE PONT,
025771551,00014,02577155100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025771650,00014,02577165000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
025771981,00013,02577198100013,O,1957-01-01,NN,,,2019-11-14T14:01:00,true,4,,61,B,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.542493,46.253843,0.84,housenumber,61 b Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00061_b,G,61 B RUE ANDRE GIANNESINI,
025873597,00014,02587359700014,O,1958-01-01,NN,,,2019-11-14T14:01:00,true,5,LE PONT,65,,RUE,GRANDE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.538789,46.253298,0.66,street,Rue de la Grande Fontaine 79270 Frontenay-Rohan-Rohan,79130_0210,G,RUE DE LA GRANDE FONTAINE,
026071910,00017,02607191000017,O,,NN,,1071CA,2019-11-14T14:01:00,true,1,,6,,RUE,DU CHAMP DE FOIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,-0.539067,46.254118,0.94,housenumber,6 Rue du Champ de Foire 79270 Frontenay-Rohan-Rohan,79130_0090_00006,G,6 RUE DU CHAMP DE FOIRE,
026076984,00017,02607698400017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026173708,00012,02617370800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
026274050,00017,02627405000017,O,,NN,,,2019-11-14T14:01:00,true,1,,79,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.543716,46.254247,0.93,housenumber,79 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00079,G,79 RUE ANDRE GIANNESINI,
026274472,00013,02627447200013,O,,NN,,3109BA,2019-11-14T14:01:00,true,1,,27,,RUE,AMEDEE MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,-0.537567,46.25382,0.89,housenumber,27 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00027,G,27 RUE AMEDEE ET NORBERT MIGAULT,
026472605,00042,02647260500042,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,RTE,DE SAINT SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.538166,46.252272,0.42,street,Rue de la Motte Sainte 79270 Frontenay-Rohan-Rohan,79130_0330,G,RUE DE LA MOTTE SAINTE,
026570580,00014,02657058000014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,24,,RUE,ANDRE GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,38.40,NAP,N,-0.541549,46.254003,0.94,housenumber,24 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00024,G,24 RUE ANDRE GIANNESINI,
026580217,00029,02658021700029,O,1989-01-23,NN,,,2019-11-14T14:01:00,false,3,,,,,ZONE INDUSTRIELLE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2004-04-30,F,TUPPERWARE,,,,70.2C,NAFRev1,N,-0.526768,46.261353,0.93,street,Zone Industrielle la Clielle 79270 Frontenay-Rohan-Rohan,79130_wxa91v,G,ZONE INDUSTRIELLE LA CLIELLE,
026580217,00037,02658021700037,O,2004-04-30,,,,2019-11-14T14:01:00,true,4,,24,,RUE,A  MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537307,46.253834,0.82,housenumber,24 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00024,G,24 RUE AMEDEE ET NORBERT MIGAULT,
026773523,00027,02677352300027,O,1994-02-22,NN,,9602AA,2019-11-14T14:01:00,false,4,,41,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,93.0D,NAFRev1,O,-0.540738,46.253842,0.93,housenumber,41 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00041,G,41 RUE ANDRE GIANNESINI,
026871640,00012,02687164000012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,62.11,NAP,N,,,0,,,,,,
026871756,00016,02687175600016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LE PONT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.43,NAP,N,-0.535786,46.259576,0.92,street,Le Pont Vergnaux 79270 Frontenay-Rohan-Rohan,79130_b166,G,LE PONT VERGNAUX,
027270602,00017,02727060200017,O,1972-01-01,NN,,9602AA,2019-11-14T14:01:00,true,1,,21,,RUE,MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,93.0D,NAF1993,N,-0.537848,46.253721,0.86,housenumber,21 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00021,G,21 RUE AMEDEE ET NORBERT MIGAULT,
027271782,00016,02727178200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,62.11,NAP,N,,,0,,,,,,
027271790,00019,02727179000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1986-11-22,F,,,,,00.10,NAP,N,,,0,,,,,,
027280346,00027,02728034600027,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE SAINT SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.538166,46.252272,0.42,street,Rue de la Motte Sainte 79270 Frontenay-Rohan-Rohan,79130_0330,G,RUE DE LA MOTTE SAINTE,
027370857,00016,02737085700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L AUMONNERIE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,87.07,NAP,N,-0.54599,46.253789,0.86,street,Rue de l'Aumonerie 79270 Frontenay-Rohan-Rohan,79130_0030,G,RUE DE L AUMONERIE,
027372101,00017,02737210100017,O,,,,,2019-11-14T14:01:00,true,1,,26,,PL,CHAMP FOIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.540504,46.25489,0.69,housenumber,26 Rue du Champ de Foire 79270 Frontenay-Rohan-Rohan,79130_0090_00026,G,26 RUE DU CHAMP DE FOIRE,
130008436,00052,13000843600052,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,BP 70009,79130,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE FRONTENAY-ROHAN-ROHAN,,,,84.11Z,NAFRev2,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
177902111,00299,17790211100299,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE FRONTENAY-ROHAN-ROHAN,,,,84.11Z,NAFRev2,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
177902210,00117,17790221000117,O,1983-05-31,NN,,,2019-11-14T14:01:00,false,3,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. FRONTENAY,,,,75.1A,NAF1993,N,,,0,,,,,,
197906993,00013,19790699300013,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,4,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,BP 4,79130,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
217901305,00011,21790130500011,O,1983-03-01,12,2018,,2020-08-25T10:19:14,true,4,,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
217901305,00029,21790130500029,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217901305,00037,21790130500037,O,1983-12-21,03,2018,,2020-08-25T10:19:14,false,4,,,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,-0.538883,46.253315,0.93,street,Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027,G,RUE ANDRE GIANNESINI,
217901305,00045,21790130500045,O,1983-12-21,12,2018,,2020-08-25T10:19:14,false,4,,,,RUE,DE LA GARENNE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.54389,46.254106,0.94,street,Rue de la Garenne 79270 Frontenay-Rohan-Rohan,79130_0170,G,RUE DE LA GARENNE,
217901305,00052,21790130500052,O,1998-07-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2005-07-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
217901305,00060,21790130500060,O,2000-07-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2011-11-17,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
247900533,00016,24790053300016,O,1986-07-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,75.1A,NAFRev1,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
247900822,00013,24790082200013,O,2001-02-09,00,2018,,2020-08-25T10:20:09,true,4,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
257901082,00012,25790108200012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,87.09,NAP,N,,,0,,,,,,
257901181,00012,25790118100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
257901264,00016,25790126400016,O,1987-03-16,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,-0.581503,46.24016,0.65,street,Chemin de la Metairie 79270 Frontenay-Rohan-Rohan,79130_n7uqj5,D,CHEMIN DE LA METAIRIE,
257901744,00017,25790174400017,O,1992-01-23,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,O,-0.581503,46.24016,0.65,street,Chemin de la Metairie 79270 Frontenay-Rohan-Rohan,79130_n7uqj5,D,CHEMIN DE LA METAIRIE,
257901843,00017,25790184300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267900207,00015,26790020700015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,85.3K,NAFRev1,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
267901171,00012,26790117100012,O,1986-01-06,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,RENE CASSIN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.539658,46.253762,0.82,street,Place René Cassin 79270 Frontenay-Rohan-Rohan,79130_0385,G,PLACE RENE CASSIN,
277900155,00015,27790015500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297900490,00014,29790049000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,90.12,NAP,N,-0.581503,46.24016,0.65,street,Chemin de la Metairie 79270 Frontenay-Rohan-Rohan,79130_n7uqj5,G,CHEMIN DE LA METAIRIE,
297900508,00013,29790050800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.581503,46.24016,0.65,street,Chemin de la Metairie 79270 Frontenay-Rohan-Rohan,79130_n7uqj5,G,CHEMIN DE LA METAIRIE,
297901696,00015,29790169600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
300042660,00039,30004266000039,O,1981-07-17,,,4723ZP,2019-11-14T14:01:00,false,4,,,,PL,DU CHAMP DE FOIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.2E,NAFRev1,N,-0.539173,46.253611,0.81,street,Rue du Champ de Foire 79270 Frontenay-Rohan-Rohan,79130_0090,G,RUE DU CHAMP DE FOIRE,
300078441,00015,30007844100015,O,1900-01-01,NN,,4332AA,2019-11-14T14:01:00,true,3,,76,,RUE,MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,45.4C,NAF1993,N,-0.534552,46.256955,0.86,housenumber,76 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00076,G,76 RUE AMEDEE ET NORBERT MIGAULT,
300316395,00023,30031639500023,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,BOUCICAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,85.20Z,NAFRev2,O,-0.539306,46.255319,0.94,street,Rue Boucicault 79270 Frontenay-Rohan-Rohan,79130_0060,G,RUE BOUCICAULT,
300912854,00019,30091285400019,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,DE LA GRANDE FONTAINE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,-0.53731,46.25258,0.94,housenumber,24 Rue de la Grande Fontaine 79270 Frontenay-Rohan-Rohan,79130_0210_00024,G,24 RUE DE LA GRANDE FONTAINE,
302077359,00016,30207735900016,O,1975-01-01,00,2017,,2019-11-14T14:01:00,true,8,,32,,RUE,DU CHAMP DE FOIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2017-05-30,F,CARREFOUR CONTACT,,,,47.11D,NAFRev2,N,-0.540721,46.254985,0.94,housenumber,32 Rue du Champ de Foire 79270 Frontenay-Rohan-Rohan,79130_0090_00032,G,32 RUE DU CHAMP DE FOIRE,
302256458,00019,30225645800019,O,,NN,,9602AA,2019-11-14T14:01:00,true,1,,41,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,-0.540738,46.253842,0.93,housenumber,41 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00041,G,41 RUE ANDRE GIANNESINI,
303464937,00018,30346493700018,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DR SANDOUET,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.536505,46.249918,0.69,housenumber,7 Rue du Docteur Gandouet 79270 Frontenay-Rohan-Rohan,79130_0102_00007,G,7 RUE DU DOCTEUR GANDOUET,
303511521,00013,30351152100013,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,ANDRE RIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.43,NAP,N,-0.538057,46.253575,0.6,housenumber,12 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00012,G,12 RUE AMEDEE ET NORBERT MIGAULT,
303716401,00011,30371640100011,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAISON MADAME DE COULON,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.5881282,46.3273588,0.73,poi.nursing_home,Le Home de l'Ebaupin (Maison de retraite médicalisée) Coulon,https://osm.org/way/73410382,G,,
304262124,00023,30426212400023,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,ZI RTE DE ST SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
304937410,00021,30493741000021,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,4,,,,,LE PONT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,-0.535786,46.259576,0.92,street,Le Pont Vergnaux 79270 Frontenay-Rohan-Rohan,79130_b166,G,LE PONT VERGNAUX,
305130148,00029,30513014800029,O,,,,4520BC,2019-11-14T14:01:00,true,1,,,,RUE,ST SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,-0.538166,46.252272,0.3,street,Rue de la Motte Sainte 79270 Frontenay-Rohan-Rohan,79130_0330,G,RUE DE LA MOTTE SAINTE,
305369761,00021,30536976100021,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,SAINT SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,36.5Z,NAF1993,N,-0.538166,46.252272,0.35,street,Rue de la Motte Sainte 79270 Frontenay-Rohan-Rohan,79130_0330,G,RUE DE LA MOTTE SAINTE,
305426439,00017,30542643900017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,ALBERT CAMUS,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,-0.542891,46.251736,0.94,street,Rue Albert Camus 79270 Frontenay-Rohan-Rohan,79130_0010,G,RUE ALBERT CAMUS,
305684300,00034,30568430000034,O,1986-02-23,NN,,4932ZA,2019-11-14T14:01:00,false,5,,27,,RUE,DU PARADIS,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,-0.538751,46.256611,0.94,housenumber,27 Rue du Paradis 79270 Frontenay-Rohan-Rohan,79130_0360_00027,G,27 RUE DU PARADIS,
305969214,00066,30596921400066,O,2008-03-20,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,PAUL ALEXANDRE SOREAU,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90E,NAFRev2,O,-0.537317,46.248542,0.94,housenumber,11 Rue Paul Alexandre Soreau 79270 Frontenay-Rohan-Rohan,79130_0372_00011,G,11 RUE PAUL ALEXANDRE SOREAU,
306036682,00020,30603668200020,O,1900-01-01,NN,,4520AB,2019-11-14T14:01:00,false,5,,20,,RUE,A N MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,45.20A,NAFRev2,O,-0.537436,46.253781,0.75,housenumber,20 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00020,G,20 RUE AMEDEE ET NORBERT MIGAULT,
306754789,00015,30675478900015,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,6,,RUE,A ET N MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.538446,46.25344,0.77,housenumber,6 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00006,G,6 RUE AMEDEE ET NORBERT MIGAULT,
307049015,02816,30704901502816,O,2009-09-01,01,2018,,2020-08-25T10:23:40,false,1,,1,A,RUE,PASTEUR,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,64.19Z,NAFRev2,O,-0.540813,46.254006,0.82,housenumber,1 a Rue Pasteur 79270 Frontenay-Rohan-Rohan,79130_0370_00001_a,G,1 A RUE PASTEUR,
307129379,00029,30712937900029,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ZI DE ST SYMPHORIEN,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.1A,NAF1993,O,4.4303161,45.6314859,0.72,poi.bus_stop,ZI Grange Eglise (Arrêt de bus) Saint-Symphorien-sur-Coise,https://osm.org/node/4024424353,G,,
307309880,00010,30730988000010,O,1965-01-01,,,4322BB,2019-11-14T14:01:00,false,4,,8,,RUE,DE LA GRANDE AIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2J,NAFRev1,O,-0.539474,46.256078,0.94,housenumber,8 Rue de la Grande Aire 79270 Frontenay-Rohan-Rohan,79130_0200_00008,G,8 RUE DE LA GRANDE AIRE,
307569954,00018,30756995400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GLORIETTE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1C,NAF1993,N,-0.55362,46.282588,0.92,street,Lieu Dit Gloriette 79270 Frontenay-Rohan-Rohan,79130_1rk8jp,G,LIEU DIT GLORIETTE,
308011519,00011,30801151900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308812486,00022,30881248600022,O,1988-10-26,NN,,,2019-11-14T14:01:00,true,5,,27,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,-0.540312,46.253733,0.93,housenumber,27 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00027,G,27 RUE ANDRE GIANNESINI,
309085959,00026,30908595900026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES TILLEULS,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,-0.536331,46.252027,0.94,street,Rue des Tilleuls 79270 Frontenay-Rohan-Rohan,79130_0430,G,RUE DES TILLEULS,
309536985,00018,30953698500018,O,,NN,,,2019-11-14T14:01:00,true,1,,61,,RUE,GIANNESINI,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,-0.542336,46.254047,0.93,housenumber,61 Rue André Giannesini 79270 Frontenay-Rohan-Rohan,79130_0027_00061,G,61 RUE ANDRE GIANNESINI,
309875730,00025,30987573000025,O,1989-09-15,NN,,,2019-11-14T14:01:00,true,4,,37,,RUE,DE L'ILE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-0.532134,46.25291,0.94,housenumber,37 Rue de l'Ile 79270 Frontenay-Rohan-Rohan,79130_0250_00037,G,37 RUE DE L ILE,
310304175,00030,31030417500030,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA VICTOIRE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,45.4M,NAF1993,N,-0.539248,46.25267,0.94,housenumber,5 Rue de la Victoire 79270 Frontenay-Rohan-Rohan,79130_0470_00005,G,5 RUE DE LA VICTOIRE,
311275796,00010,31127579600010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,7,,,,RUE,DES TILLEULS,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-0.536331,46.252027,0.94,street,Rue des Tilleuls 79270 Frontenay-Rohan-Rohan,79130_0430,G,RUE DES TILLEULS,
311311492,00012,31131149200012,O,1965-01-01,NN,,1071CB,2019-11-14T14:01:00,true,1,,22,,RUE,MIGAULT,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,-0.537209,46.253866,0.86,housenumber,22 Rue Amédée et Norbert Migault 79270 Frontenay-Rohan-Rohan,79130_0018_00022,G,22 RUE AMEDEE ET NORBERT MIGAULT,
311710958,00019,31171095800019,O,,NN,,4120AZ,2019-11-14T14:01:00,true,1,,6,,RUE,DES TILLEULS,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-0.53668,46.251883,0.94,housenumber,6 Rue des Tilleuls 79270 Frontenay-Rohan-Rohan,79130_0430_00006,G,6 RUE DES TILLEULS,
312116833,00020,31211683300020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ZONE INDUSTRIELLE,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,00.10,NAP,N,-0.526768,46.261353,0.93,street,Zone Industrielle la Clielle 79270 Frontenay-Rohan-Rohan,79130_wxa91v,G,ZONE INDUSTRIELLE LA CLIELLE,
312143035,00029,31214303500029,O,1980-12-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,DU RIVAUD,79270,FRONTENAY-ROHAN-ROHAN,,,79130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.540997,46.255393,0.94,housenumber,8 Rue du Rivaud 79270 Frontenay-Rohan-Rohan,79130_0390_00008,G,8 RUE DU RIVAUD,