siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801494,00019,21080149400019,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,4,,RUE,TRANQUILLE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.729707,49.378025,0.94,housenumber,4 Rue Tranquille 08400 Falaise,08164_0012_00004,G,4 RUE TRANQUILLE,
210801494,00035,21080149400035,O,1996-05-01,NN,,,2021-09-21T15:12:46,false,4,MAIRIE,4,,RUE,TRANQUILLE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.729707,49.378025,0.94,housenumber,4 Rue Tranquille 08400 Falaise,08164_0012_00004,G,4 RUE TRANQUILLE,
260801451,00014,26080145100014,O,1983-03-01,NN,,,2016-11-20T14:10:15,true,4,MAIRIE,,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.730219,49.378882,0.95,street,Rue Notre Dame 08400 Falaise,08164_0009,G,RUE NOTRE DAME,
270802788,00017,27080278800017,O,,,,,,true,1,,,,,MAIRIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.727286,49.38735,0.38,street,Rue la Briqueterie 08400 Falaise,08164_0004,G,RUE LA BRIQUETERIE,
302007885,00015,30200788500015,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
302752662,00015,30275266200015,O,1900-01-01,NN,,,2006-10-26T23:58:25,false,3,,,,,MME MICHELET FRANCOISE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
303817936,00014,30381793600014,O,,,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304865470,00013,30486547000013,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
311713341,00031,31171334100031,O,1996-01-03,NN,,,,true,1,,,,PL,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1R,NAF1993,N,4.730219,49.378882,0.75,street,Rue Notre Dame 08400 Falaise,08164_0009,G,RUE NOTRE DAME,
317083152,00023,31708315200023,O,1992-10-03,NN,,,,false,3,,,,,CHEMIN DES AUGES,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,4.732044,49.379076,0.53,street,Ruelle des Auges 08400 Falaise,08164_0003,G,RUELLE DES AUGES,
319566444,00018,31956644400018,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
319844460,00018,31984446000018,O,,NN,,,,true,1,,,,RUE,TRANQUILLE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,4.729729,49.378076,0.94,street,Rue Tranquille 08400 Falaise,08164_0012,G,RUE TRANQUILLE,
322801978,00014,32280197800014,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
323827451,00010,32382745100010,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324633361,00013,32463336100013,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
325383529,00014,32538352900014,O,,,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
326723277,00033,32672327700033,O,1986-12-23,NN,,,,false,3,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
327379533,00018,32737953300018,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332189935,00015,33218993500015,O,1985-02-15,NN,,,,true,1,,12,,,LA PARDONNE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,O,4.727084,49.383384,0.92,housenumber,12 Lotissement la Pardonne 08400 Falaise,08164_a001_00012,G,12 LOTISSEMENT LA PARDONNE,
338288814,00019,33828881400019,O,1900-01-01,NN,,,2013-03-14T09:18:34,false,3,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
338288848,00017,33828884800017,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
339650145,00016,33965014500016,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
342155546,00043,34215554600043,O,2002-06-01,NN,,,2010-06-09T09:08:05,false,4,,1,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.81Z,NAFRev2,N,4.728043,49.38272,0.95,housenumber,1 Rue Notre Dame 08400 Falaise,08164_0009_00001,G,1 RUE NOTRE DAME,
343668737,00020,34366873700020,O,2020-06-16,,,,2020-06-18T19:32:39,false,1,FERME DE LA HOBETTE,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
348166042,00013,34816604200013,O,1988-04-01,NN,,,,true,4,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
350465753,00027,35046575300027,O,2011-01-10,,,,2012-08-02T08:25:34,false,2,,14,B,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.18Z,NAFRev2,N,4.728302,49.38203,0.95,interpolation,14 Rue Notre Dame 08400 Falaise,,G,12 RUE NOTRE DAME,
381876564,00067,38187656400067,O,2005-05-19,NN,,4321AB,2015-03-18T01:05:18,false,3,,108,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.21A,NAFRev2,N,4.730348,49.376514,0.95,housenumber,108 Rue Notre Dame 08400 Falaise,08164_0009_00108,G,108 RUE NOTRE DAME,
382327872,00018,38232787200018,O,1989-05-01,NN,,,2008-01-05T19:53:11,true,3,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389462169,00019,38946216900019,O,1992-12-01,NN,,,,true,1,,,,RUE,DE GOBU,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,51.4N,NAF1993,N,4.733645,49.379294,0.63,street,Ruelle Gobu 08400 Falaise,08164_0007,G,RUELLE GOBU,
389950783,00016,38995078300016,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389958596,00014,38995859600014,O,1993-01-25,NN,,,2016-01-12T00:14:31,true,3,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408134112,00015,40813411200015,O,1996-04-01,NN,,,2013-05-03T09:30:40,true,6,,14,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,4.728325,49.38197,0.95,housenumber,14 Rue Notre Dame 08400 Falaise,08164_0009_00014,G,14 RUE NOTRE DAME,
408134112,00023,40813411200023,O,1900-01-01,NN,,,2011-05-03T00:26:41,false,4,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412062572,00018,41206257200018,O,1991-01-01,NN,,,2013-05-26T03:37:13,true,3,,,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.730219,49.378882,0.95,street,Rue Notre Dame 08400 Falaise,08164_0009,G,RUE NOTRE DAME,
412757254,00013,41275725400013,O,1981-01-01,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415095439,00014,41509543900014,O,1998-01-02,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
422297952,00059,42229795200059,O,2011-02-06,,,,2020-12-23T09:41:26,false,2,,,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,43.32A,NAFRev2,N,4.730219,49.378882,0.95,street,Rue Notre Dame 08400 Falaise,08164_0009,G,RUE NOTRE DAME,
424967560,00022,42496756000022,O,2001-06-06,NN,,,2009-06-27T09:27:49,false,3,,4,,,RUELLE GOBU,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,02.0B,NAFRev1,N,4.733517,49.379384,0.94,housenumber,4 Ruelle Gobu 08400 Falaise,08164_0007_00004,G,4 RUELLE GOBU,
428863039,00015,42886303900015,O,1999-10-01,NN,,,,true,1,,94,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.729363,49.377158,0.95,housenumber,94 Rue Notre Dame 08400 Falaise,08164_0009_00094,G,94 RUE NOTRE DAME,
432961720,00021,43296172000021,O,2010-02-01,,,,2012-11-09T01:17:40,false,1,,68,,RUE,GEORGES CLEMENCEAU,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.51Z,NAFRev2,N,4.729584,49.378647,0.32,housenumber,68 Rue Notre Dame 08400 Falaise,08164_0009_00068,G,68 RUE NOTRE DAME,
433407772,00030,43340777200030,O,2004-04-26,NN,,,2013-07-09T10:10:53,false,3,,,,,LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,01.2J,NAFRev1,N,4.727286,49.38735,0.93,street,Rue la Briqueterie 08400 Falaise,08164_0004,G,RUE LA BRIQUETERIE,
435217724,00010,43521772400010,O,2000-01-01,NN,,,2012-07-28T16:55:32,true,4,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439851700,00013,43985170000013,O,2001-10-16,NN,,,2016-01-12T00:23:44,true,3,,,,,FERME DE CHAMIOT,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443132691,00017,44313269100017,O,2002-07-30,NN,,,2006-12-15T01:22:23,false,3,,12,,,LA PARDONNE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.1R,NAFRev1,N,4.727084,49.383384,0.92,housenumber,12 Lotissement la Pardonne 08400 Falaise,08164_a001_00012,G,12 LOTISSEMENT LA PARDONNE,
444061824,00017,44406182400017,O,2002-11-01,NN,,,2006-10-31T03:54:09,true,3,,94,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,4.729363,49.377158,0.95,housenumber,94 Rue Notre Dame 08400 Falaise,08164_0009_00094,G,94 RUE NOTRE DAME,
444604177,00030,44460417700030,O,2009-07-06,,,,2010-06-06T05:45:26,true,2,,3,,CHE,DU BAUCHET,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,18.13Z,NAFRev2,N,4.728526,49.383419,0.82,housenumber,3 Chemin du Bauchet 08400 Falaise,08164_0015_00003,G,3 CHEMIN DU BAUCHET,
450434915,00010,45043491500010,O,2003-10-01,NN,,,2006-11-25T18:47:03,true,3,,40,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,4.731372,49.379329,0.95,housenumber,40 Rue Notre Dame 08400 Falaise,08164_0009_00040,G,40 RUE NOTRE DAME,
451318240,00012,45131824000012,O,2004-01-05,01,2018,,2020-08-25T10:16:23,true,4,,3,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,74.90A,NAFRev2,O,4.728121,49.38257,0.95,housenumber,3 Rue Notre Dame 08400 Falaise,08164_0009_00003,G,3 RUE NOTRE DAME,
452597511,00016,45259751100016,O,2004-03-01,NN,,,2016-01-14T16:08:45,true,3,,94,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.729363,49.377158,0.95,housenumber,94 Rue Notre Dame 08400 Falaise,08164_0009_00094,G,94 RUE NOTRE DAME,
452826175,00013,45282617500013,O,2004-04-26,NN,,,2008-01-05T02:51:16,true,3,,,,,LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.727286,49.38735,0.93,street,Rue la Briqueterie 08400 Falaise,08164_0004,G,RUE LA BRIQUETERIE,
477944433,00010,47794443300010,O,2004-07-01,,,,2006-11-01T01:06:36,true,3,FERME DE CHAMIOT,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
484134028,00014,48413402800014,O,2005-09-13,,,,2006-11-25T20:27:36,true,2,,9,,RUE,HAUTE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,70.3A,NAFRev1,N,4.732619,49.376598,0.94,housenumber,9 Rue Haute 08400 Falaise,08164_b077_00009,G,9 RUE HAUTE,
487863417,00019,48786341700019,O,2006-01-01,,,,2008-01-05T02:17:47,true,2,FERME DE CHAMIOT,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500345293,00038,50034529300038,O,2013-09-01,NN,,,2018-09-29T12:01:14,true,2,,29,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.70Z,NAFRev2,O,4.727442,49.385884,0.85,housenumber,29 Rue la Briqueterie 08400 Falaise,08164_0004_00029,G,29 RUE LA BRIQUETERIE,
500812193,00018,50081219300018,O,2007-11-01,,,,2021-01-23T03:53:50,true,2,,2,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LE PUISEUX,,,,68.20B,NAFRev2,N,4.727941,49.382667,0.95,housenumber,2 Rue Notre Dame 08400 Falaise,08164_0009_00002,G,2 RUE NOTRE DAME,
503499899,00014,50349989900014,O,2000-01-01,,,,2011-03-11T05:39:13,true,2,,,,,LA GARENNE D'ORBEK,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503722084,00012,50372208400012,O,2008-04-11,,,,2008-04-15T08:38:21,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
510700206,00012,51070020600012,O,2008-01-01,,,,2009-02-26T04:24:36,true,1,,9,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.730603,49.380973,0.95,housenumber,9 Rue Notre Dame 08400 Falaise,08164_0009_00009,G,9 RUE NOTRE DAME,
529642555,00013,52964255500013,O,2009-02-03,,,,2013-10-17T11:08:38,false,2,,9,,RUE,HAUTE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,91.03Z,NAFRev2,N,4.732619,49.376598,0.94,housenumber,9 Rue Haute 08400 Falaise,08164_b077_00009,G,9 RUE HAUTE,
529642555,00021,52964255500021,O,2013-10-15,,,,2021-02-23T15:47:22,true,1,PO MME MIREILLE MICHELET,18,,RUE,HAUTE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,91.03Z,NAFRev2,N,4.733255,49.376854,0.94,housenumber,18 Rue Haute 08400 Falaise,08164_b077_00018,G,18 RUE HAUTE,
530051119,00010,53005111900010,O,2011-01-28,,,,2012-11-10T02:53:57,true,1,,2,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,47.82Z,NAFRev2,N,4.726478,49.390062,0.84,housenumber,2 Rue la Briqueterie 08400 Falaise,08164_0004_00002,G,2 RUE LA BRIQUETERIE,
530540780,00018,53054078000018,O,2011-02-23,,,,2019-12-13T08:34:13,true,3,,9,,RUE,DE GOBU,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,CLOS DE GOBU,11.03Z,NAFRev2,N,4.734205,49.378923,0.68,housenumber,9 Ruelle Gobu 08400 Falaise,08164_0007_00009,G,9 RUELLE GOBU,
531831980,00028,53183198000028,O,2012-08-07,,,,2013-02-21T11:24:13,true,2,,1,,IMP,DE LA FONTAINE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,47.81Z,NAFRev2,N,4.730251,49.380426,0.77,housenumber,1 Impasse la Fontaine 08400 Falaise,08164_0020_00001,G,1 IMPASSE LA FONTAINE,
532455383,00028,53245538300028,O,2012-08-07,,,,2013-09-08T03:46:07,true,2,,1,,IMP,DE LA FONTAINE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,47.81Z,NAFRev2,N,4.730251,49.380426,0.77,housenumber,1 Impasse la Fontaine 08400 Falaise,08164_0020_00001,G,1 IMPASSE LA FONTAINE,
538051780,00020,53805178000020,O,2012-01-01,,,,2021-04-08T03:55:12,false,4,,6,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,DEBRENNE OCCASION 08,38.32Z,NAFRev2,N,4.727151,49.387487,0.84,housenumber,6 Rue la Briqueterie 08400 Falaise,08164_0004_00006,G,6 RUE LA BRIQUETERIE,
652032855,00031,65203285500031,O,2001-09-03,NN,,,,false,4,,40,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,36.2C,NAF1993,O,4.731372,49.379329,0.95,housenumber,40 Rue Notre Dame 08400 Falaise,08164_0009_00040,G,40 RUE NOTRE DAME,
780259719,00018,78025971900018,O,,,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780259735,00014,78025973500014,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,54.08,NAP,N,,,0,,,,,,
780259743,00018,78025974300018,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,54.08,NAP,N,,,0,,,,,,
780259750,00013,78025975000013,O,,,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.08,NAP,N,,,0,,,,,,
780259768,00015,78025976800015,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1985-02-21,F,,,,,54.08,NAP,N,,,0,,,,,,
780259792,00015,78025979200015,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
780259818,00018,78025981800018,O,,,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
786213488,00012,78621348800012,O,,,,,2011-11-15T10:40:28,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
786614362,00014,78661436200014,O,,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
786614370,00017,78661437000017,O,1966-01-01,NN,,,,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
786616136,00028,78661613600028,O,1986-03-04,NN,,,2010-10-27T12:17:11,true,4,,,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,4.727286,49.38735,0.83,street,Rue la Briqueterie 08400 Falaise,08164_0004,G,RUE LA BRIQUETERIE,
787311513,00016,78731151300016,O,1900-01-01,NN,,,2011-05-03T00:11:18,false,3,,,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,4.730219,49.378882,0.95,street,Rue Notre Dame 08400 Falaise,08164_0009,G,RUE NOTRE DAME,
800565491,00019,80056549100019,O,2014-02-24,,,,2017-11-17T07:42:16,true,2,,,,,FERME DE LA PARDONNE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,N,4.726809,49.38385,0.55,street,Lotissement la Pardonne 08400 Falaise,08164_A001,G,LOTISSEMENT LA PARDONNE,
802648220,00019,80264822000019,O,2014-05-20,,,4312BA,2019-12-13T19:33:18,true,2,,18,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,XAVIER TERRASSEMENT,43.12A,NAFRev2,N,4.728611,49.381767,0.95,housenumber,18 Rue Notre Dame 08400 Falaise,08164_0009_00018,G,18 RUE NOTRE DAME,
807395850,00017,80739585000017,O,2014-10-17,,,,2019-11-18T19:47:53,true,2,,78,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,47.99A,NAFRev2,N,4.729028,49.378233,0.95,housenumber,78 Rue Notre Dame 08400 Falaise,08164_0009_00078,G,78 RUE NOTRE DAME,
810257980,00013,81025798000013,O,2015-02-15,,,,2015-03-17T12:21:37,true,1,,35,,,RUE NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,47.99A,NAFRev2,N,4.730174,49.378782,0.95,housenumber,35 Rue Notre Dame 08400 Falaise,08164_0009_00035,G,35 RUE NOTRE DAME,
814355939,00020,81435593900020,O,2016-10-18,,,,2017-02-15T04:12:44,true,2,,2,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,47.82Z,NAFRev2,N,4.726478,49.390062,0.84,housenumber,2 Rue la Briqueterie 08400 Falaise,08164_0004_00002,G,2 RUE LA BRIQUETERIE,
817524929,00012,81752492900012,O,2016-01-01,01,2018,,2020-08-25T11:24:19,true,2,,3,,CHE,DU BAUCHET,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,64.30Z,NAFRev2,O,4.728526,49.383419,0.82,housenumber,3 Chemin du Bauchet 08400 Falaise,08164_0015_00003,G,3 CHEMIN DU BAUCHET,
820933935,00018,82093393500018,O,2016-07-01,,,4391BZ,2019-10-16T08:32:28,true,4,,4,B,,LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,SCHEUER,43.91B,NAFRev2,O,4.726814,49.388774,0.88,interpolation,4 Rue la Briqueterie 08400 Falaise,,G,2 RUE LA BRIQUETERIE,
828028423,00014,82802842300014,O,2017-03-01,,,,2021-08-21T03:36:49,false,2,,6,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,DEBRENNE AUTOS 08,45.11Z,NAFRev2,N,4.727151,49.387487,0.84,housenumber,6 Rue la Briqueterie 08400 Falaise,08164_0004_00006,G,6 RUE LA BRIQUETERIE,
832052872,00013,83205287200013,O,2017-01-01,11,2018,2370ZZ,2020-08-25T11:37:59,true,1,,29,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.70Z,NAFRev2,O,4.727442,49.385884,0.85,housenumber,29 Rue la Briqueterie 08400 Falaise,08164_0004_00029,G,29 RUE LA BRIQUETERIE,
837607167,00017,83760716700017,O,2018-03-20,,,,2018-02-21T08:15:57,true,1,,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
845091263,00010,84509126300010,O,2019-01-08,,,4331ZB,2019-01-11T19:35:42,true,1,,55,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,JEROME COUDRAIN RENOVATION,43.31Z,NAFRev2,N,4.729795,49.376966,0.95,housenumber,55 Rue Notre Dame 08400 Falaise,08164_0009_00055,G,55 RUE NOTRE DAME,
853480234,00014,85348023400014,O,2019-09-02,,,8211ZP,2019-08-30T19:32:56,true,1,,1,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,82.11Z,NAFRev2,N,4.72668,49.390699,0.84,housenumber,1 Rue la Briqueterie 08400 Falaise,08164_0004_00001,G,1 RUE LA BRIQUETERIE,
879786192,00010,87978619200010,O,2019-12-09,,,,2019-12-14T03:34:47,true,1,,3,,CHE,DU BAUCHET,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,4.728526,49.383419,0.82,housenumber,3 Chemin du Bauchet 08400 Falaise,08164_0015_00003,G,3 CHEMIN DU BAUCHET,
881323240,00013,88132324000013,O,2020-01-01,,,,2020-02-06T07:18:32,true,1,,94,,RUE,NOTRE DAME,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.29B,NAFRev2,N,4.729363,49.377158,0.95,housenumber,94 Rue Notre Dame 08400 Falaise,08164_0009_00094,G,94 RUE NOTRE DAME,
882676869,00010,88267686900010,O,2020-04-01,,,1629ZA,2020-04-27T16:13:30,true,1,,2,,CHE,DU CHATEAU,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LES P'TITES LOC DE NININETTE,93.29Z,NAFRev2,N,4.728306,49.377666,0.76,housenumber,2 Rue du Chateau 08400 Falaise,08164_hgyhtb_00002,G,2 RUE DU CHATEAU,
885286229,00012,88528622900012,O,2020-07-01,,,,2020-07-21T03:47:50,true,1,4 BIS LA BRIQUETERIE,,,,,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.727083,49.387957,0.73,housenumber,4 Rue la Briqueterie 08400 Falaise,08164_0004_00004,D,4 RUE LA BRIQUETERIE,
887604445,00015,88760444500015,O,2020-07-13,,,4391BZ,2020-07-29T03:35:58,true,1,,12,,LOT,LA PARDONNE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,KEVIN GAVART COUVERTURE,43.91B,NAFRev2,N,4.727084,49.383384,0.89,housenumber,12 Lotissement la Pardonne 08400 Falaise,08164_a001_00012,G,12 LOTISSEMENT LA PARDONNE,
889872867,00011,88987286700011,O,2020-10-01,,,4391BZ,2020-10-12T19:33:51,true,1,,31,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.91B,NAFRev2,N,4.727465,49.385643,0.85,housenumber,31 Rue la Briqueterie 08400 Falaise,08164_0004_00031,G,31 RUE LA BRIQUETERIE,
894778406,00013,89477840600013,O,2021-03-01,,,,2021-03-05T08:25:22,true,1,,29,,RUE,DE LA BRIQUETERIE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.99B,NAFRev2,N,4.727442,49.385884,0.85,housenumber,29 Rue la Briqueterie 08400 Falaise,08164_0004_00029,G,29 RUE LA BRIQUETERIE,
898168695,00010,89816869500010,O,2020-01-01,,,,2021-04-13T19:34:18,true,1,,,,,VILLAGE,08400,FALAISE,,,08164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
