id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326227,2021-01-18,000001,Vente,156900,527,,CHE DES BICHES,0090,24400,24211,Issac,24,,,24211000AD0247,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.451732,45.023464
2021-326227,2021-01-18,000001,Vente,156900,527,,CHE DES BICHES,0090,24400,24211,Issac,24,,,24211000AD0247,,,,,,,,,,,,,0,1,Maison,116,4,BS,taillis sous futaie,,,2203,0.451732,45.023464
2021-326397,2021-01-21,000001,Vente,2000,,,LE MOUNARD,B079,24400,24211,Issac,24,,,24211000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,0.457385,45.021967
2021-327257,2021-02-10,000001,Vente,13000,,,PLANE COTE,B088,24400,24211,Issac,24,,,24211000AT0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,0.453855,45.011814
2021-327289,2021-02-11,000002,Vente,2000,,,BARRE,B002,24400,24211,Issac,24,,,24211000AP0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10335,0.46033,44.98991
2021-328583,2021-03-17,000001,Vente,110000,,,LA COMBE DE GRIFFON,B021,24400,24211,Issac,24,,,24211000AB0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2373,0.441825,45.040381
2021-328583,2021-03-17,000001,Vente,110000,,,LES ARBRES,B001,24400,24211,Issac,24,,,24211000AB0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1206,0.444951,45.038211
2021-328583,2021-03-17,000001,Vente,110000,,,LES ARBRES,B001,24400,24211,Issac,24,,,24211000AB0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3287,0.443174,45.03817
2021-328583,2021-03-17,000001,Vente,110000,,,LES CHARBONNIERES,B019,24400,24211,Issac,24,,,24211000AB0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,0.444846,45.033532
2021-328583,2021-03-17,000001,Vente,110000,,,LES CHARBONNIERES,B019,24400,24211,Issac,24,,,24211000AB0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2573,0.445402,45.034131
2021-328583,2021-03-17,000001,Vente,110000,,,LES CHARBONNIERES,B019,24400,24211,Issac,24,,,24211000AB0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6463,0.445413,45.034751
2021-328583,2021-03-17,000001,Vente,110000,,,LE PLAN PERDU,B087,24400,24211,Issac,24,,,24211000AB0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,0.439933,45.038126
2021-328583,2021-03-17,000001,Vente,110000,,,LE GOLIAT,B040,24400,24211,Issac,24,,,24211000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.449493,45.024714
2021-328583,2021-03-17,000001,Vente,110000,,,LE GOLIAT,B040,24400,24211,Issac,24,,,24211000AD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,0.449699,45.02514
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1395,0.459991,45.026356
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,478,0.460057,45.02656
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,999,0.460164,45.026751
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,0.460467,45.026656
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,842,0.46052,45.026521
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-SUD,B066,24400,24211,Issac,24,,,24211000AE0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1963,0.460601,45.026194
2021-328583,2021-03-17,000001,Vente,110000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1914,0.468176,45.037098
2021-328583,2021-03-17,000001,Vente,110000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2541,0.469589,45.036072
2021-328583,2021-03-17,000001,Vente,110000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1303,0.467861,45.035591
2021-328583,2021-03-17,000001,Vente,110000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1044,0.467717,45.034846
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1363,0.459564,45.026856
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,0.459413,45.028357
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2494,0.460377,45.027466
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.461233,45.028204
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,0.460807,45.028598
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,0.462005,45.028648
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10420,0.4621,45.029353
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.461605,45.030191
2021-328583,2021-03-17,000001,Vente,110000,,,MARROU-NORD,B065,24400,24211,Issac,24,,,24211000AH0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2035,0.462401,45.030141
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,0.432007,45.020296
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,0.431224,45.020387
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.434068,45.020673
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,0.434289,45.020904
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,0.432762,45.021719
2021-328583,2021-03-17,000001,Vente,110000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11673,0.433147,45.022351
2021-328583,2021-03-17,000001,Vente,110000,,,LA TUILLIERE-SUD,B115,24400,24211,Issac,24,,,24211000AZ0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,0.441155,45.027649
2021-328583,2021-03-17,000001,Vente,110000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1013,0.440493,45.02556
2021-328583,2021-03-17,000001,Vente,110000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2237,0.435128,45.020608
2021-328583,2021-03-17,000001,Vente,110000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,0.434422,45.019469
2021-328583,2021-03-17,000001,Vente,110000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,0.433821,45.020308
2021-328583,2021-03-17,000001,Vente,110000,,,LEYMONIE DU MAUPAS-OUEST,B057,24400,24211,Issac,24,,,24211000BC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,0.435924,45.037355
2021-328583,2021-03-17,000001,Vente,110000,,,LEYMONIE DU MAUPAS-OUEST,B057,24400,24211,Issac,24,,,24211000BC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,0.437398,45.036366
2021-328583,2021-03-17,000001,Vente,110000,,,LEYMONIE DU MAUPAS-OUEST,B057,24400,24211,Issac,24,,,24211000BC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.439222,45.03643
2021-328583,2021-03-17,000001,Vente,110000,,,LA PLANTE,B089,24400,24211,Issac,24,,,24211000BC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.440217,45.035801
2021-328583,2021-03-17,000001,Vente,110000,,,LA PLANTE,B089,24400,24211,Issac,24,,,24211000BC0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.439844,45.035987
2021-328583,2021-03-17,000001,Vente,110000,,,LA PLANTE,B089,24400,24211,Issac,24,,,24211000BC0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1947,0.439375,45.035536
2021-328583,2021-03-17,000001,Vente,110000,,,LA PLANTE,B089,24400,24211,Issac,24,,,24211000BC0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.437561,45.034957
2021-328583,2021-03-17,000001,Vente,110000,,,LA TUILLIERE-NORD,B113,24400,24211,Issac,24,,,24211000BC0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.439722,45.029592
2021-328590,2021-03-17,000001,Vente,13000,,,SOMMELERIE,B104,24400,24211,Issac,24,,,24211000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.454741,45.026297
2021-328590,2021-03-17,000001,Vente,13000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,959,0.432376,45.021039
2021-328590,2021-03-17,000001,Vente,13000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0042,,,,,,,,,,,,,0,,,,,L,landes,,,782,0.432541,45.020767
2021-328590,2021-03-17,000001,Vente,13000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0045,,,,,,,,,,,,,0,,,,,L,landes,,,2000,0.434036,45.021287
2021-328590,2021-03-17,000001,Vente,13000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0046,,,,,,,,,,,,,0,,,,,P,prés,,,16640,0.43315,45.021417
2021-328590,2021-03-17,000001,Vente,13000,,,LA GIRAUDIE-EST,B038,24400,24211,Issac,24,,,24211000AZ0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,0.43315,45.021417
2021-328590,2021-03-17,000001,Vente,13000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0121,,,,,,,,,,,,,0,,,,,T,terres,,,1437,0.440727,45.022976
2021-328590,2021-03-17,000001,Vente,13000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0151,,,,,,,,,,,,,0,,,,,L,landes,,,3150,0.434404,45.021668
2021-328590,2021-03-17,000001,Vente,13000,,,LA CONTIE-OUEST,B023,24400,24211,Issac,24,,,24211000AZ0164,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.4352,45.021112
2021-328907,2021-03-19,000001,Vente,100500,66,,CHE DU SABOTIER,0950,24400,24211,Issac,24,,,24211000AV0258,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,513,0.451352,45.015078
2021-329094,2021-04-06,000001,Vente,195000,,,LE GOLIAT,B040,24400,24211,Issac,24,,,24211000AD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,0.449224,45.026875
2021-329094,2021-04-06,000001,Vente,195000,,,LE GOLIAT,B040,24400,24211,Issac,24,,,24211000AD0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19820,0.450919,45.025508
2021-329094,2021-04-06,000001,Vente,195000,,,LE GOLIAT,B040,24400,24211,Issac,24,,,24211000AD0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,0.450396,45.024754
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,19528,0.45059,45.019712
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.450711,45.018481
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0173,,,,,,,,,,,,,0,,,,,P,prés,,,3490,0.449439,45.021444
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,5190,0.449922,45.020294
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7260,0.450249,45.020962
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.450763,45.021476
2021-329094,2021-04-06,000001,Vente,195000,267,,CHE DES BICHES,0090,24400,24211,Issac,24,,,24211000AD0177,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2390,0.451176,45.021272
2021-329094,2021-04-06,000001,Vente,195000,267,,CHE DES BICHES,0090,24400,24211,Issac,24,,,24211000AD0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,0.451176,45.021272
2021-329094,2021-04-06,000001,Vente,195000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.451167,45.021732
2021-329094,2021-04-06,000001,Vente,195000,,,QUEUE DE LOUP,B094,24400,24211,Issac,24,,,24211000AD0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14750,0.450089,45.022194
2021-329094,2021-04-06,000001,Vente,195000,,,QUEUE DE LOUP,B094,24400,24211,Issac,24,,,24211000AD0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3470,0.450391,45.024356
2021-329094,2021-04-06,000001,Vente,195000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,0.470189,45.035425
2021-329094,2021-04-06,000001,Vente,195000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,0.468327,45.034965
2021-329094,2021-04-06,000001,Vente,195000,,,LA GRANDE FORET,B042,24400,24211,Issac,24,,,24211000AH0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,0.467468,45.03633
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,337,0,S,sols,,,5098,0.449697,45.012561
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5098,0.449697,45.012561
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5098,0.449697,45.012561
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,5098,0.449697,45.012561
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,5098,0.449697,45.012561
2021-330292,2021-04-28,000001,Vente,181000,180,,RTE DES BRAGARDS,0100,24400,24211,Issac,24,,,24211000AT0128,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,5098,0.449697,45.012561
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3153,0.426657,45.003994
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,0.427337,45.003967
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0055,,,,,,,,,,,,,0,,,,,P,prés,,,903,0.42757,45.003986
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,0.425061,45.003322
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0059,,,,,,,,,,,,,0,,,,,P,prés,,,6760,0.426072,45.003075
2021-331138,2021-06-01,000001,Vente,200000,1126,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3530,0.426874,45.002696
2021-331138,2021-06-01,000001,Vente,200000,1126,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0060,,,,,,,,,,,,,0,1,Maison,222,9,S,sols,,,3530,0.426874,45.002696
2021-331138,2021-06-01,000001,Vente,200000,1126,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3530,0.426874,45.002696
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,0.426078,45.004214
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0370,,,,,,,,,,,,,0,,,,,P,prés,,,2625,0.426231,45.003862
2021-331138,2021-06-01,000001,Vente,200000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0372,,,,,,,,,,,,,0,,,,,T,terres,,,8968,0.426544,45.003454
2021-331667,2021-06-16,000001,Vente,2000,,,LES BORIES,B011,24400,24211,Issac,24,,,24211000AD0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2584,0.45272,45.022998
2021-331893,2021-06-18,000001,Vente,3300,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19560,0.433747,45.006487
2021-331893,2021-06-18,000001,Vente,3300,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.435711,45.005337
2021-331893,2021-06-18,000001,Vente,3300,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0289,,,,,,,,,,,,,0,,,,,L,landes,,,9293,0.43523,45.005689
2021-332456,2021-06-29,000001,Vente,178000,164,,RTE CHATEAU DU MAUPAS,0140,24400,24211,Issac,24,,,24211000AD0030,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6970,0.448161,45.020485
2021-332456,2021-06-29,000001,Vente,178000,164,,RTE CHATEAU DU MAUPAS,0140,24400,24211,Issac,24,,,24211000AD0030,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,0.448161,45.020485
2021-332634,2021-07-05,000001,Vente,280000,,,LANDREVIE-NORD,B051,24400,24211,Issac,24,,,24211000AT0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.43764,45.006452
2021-332634,2021-07-05,000001,Vente,280000,626,,CHE DE LANDREVIE,0490,24400,24211,Issac,24,,,24211000AW0273,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,830,0.437424,45.006582
2021-332634,2021-07-05,000001,Vente,280000,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,0.437516,45.006727
2021-332634,2021-07-05,000001,Vente,280000,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0357,,,,,,,,,,,,,0,,,,,L,landes,,,1212,0.436989,45.00641
2021-332634,2021-07-05,000001,Vente,280000,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,0.437011,45.006264
2021-332634,2021-07-05,000001,Vente,280000,,,MALOULIE-NORD,B061,24400,24211,Issac,24,,,24211000AW0361,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.436997,45.006686
2021-332764,2021-07-09,000001,Vente,115500,,,LE BOURG,B013,24400,24211,Issac,24,,,24211000AV0112,,,,,,,,,,,,,0,,,,,J,jardins,,,767,0.451101,45.014971
2021-332764,2021-07-09,000001,Vente,115500,2820,,RTE DES MOULINS,0670,24400,24211,Issac,24,,,24211000AV0114,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,576,0.450894,45.015202
2021-334388,2021-08-05,000001,Vente,7000,,,GUIBERT-SUD,B047,24400,24211,Issac,24,,,24211000AR0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,0.448736,45.002568
2021-334388,2021-08-05,000001,Vente,7000,,,PLANE COTE,B088,24400,24211,Issac,24,,,24211000AT0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3744,0.449447,45.007843
2021-334388,2021-08-05,000001,Vente,7000,,,PLANE COTE,B088,24400,24211,Issac,24,,,24211000AT0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3237,0.446351,45.00536
2021-334388,2021-08-05,000001,Vente,7000,,,PLANE COTE,B088,24400,24211,Issac,24,,,24211000AT0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9390,0.448837,45.007081
2021-334388,2021-08-05,000001,Vente,7000,,,PLANE COTE,B088,24400,24211,Issac,24,,,24211000AT0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2508,0.449988,45.007619
2021-334388,2021-08-05,000001,Vente,7000,,,GUIBERT-NORD,B046,24400,24211,Issac,24,,,24211000AT0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4944,0.450826,45.006202
2021-334388,2021-08-05,000001,Vente,7000,,,GUIBERT-NORD,B046,24400,24211,Issac,24,,,24211000AT0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,0.449666,45.005262
2021-334388,2021-08-05,000001,Vente,7000,,,GUIBERT-NORD,B046,24400,24211,Issac,24,,,24211000AT0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,0.449458,45.004978
2021-335143,2021-08-25,000001,Vente,194000,1018,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0062,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1191,0.428275,45.002361
2021-335143,2021-08-25,000001,Vente,194000,1018,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1191,0.428275,45.002361
2021-335143,2021-08-25,000001,Vente,194000,1018,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0062,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1191,0.428275,45.002361
2021-335143,2021-08-25,000001,Vente,194000,1018,,RTE DES PALOMBIERES,0740,24400,24211,Issac,24,,,24211000AW0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1191,0.428275,45.002361
2021-335143,2021-08-25,000001,Vente,194000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0351,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.42831,45.002643
2021-335143,2021-08-25,000001,Vente,194000,,,ROUSSOU-NORD,B097,24400,24211,Issac,24,,,24211000AW0353,,,,,,,,,,,,,0,,,,,P,prés,,,1025,0.428455,45.002514
2021-335155,2021-08-30,000001,Vente,173000,71,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0180,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3015,0.421054,45.021363
2021-335156,2021-08-30,000002,Vente,2000,,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2017,0.420477,45.021595
2021-335156,2021-08-30,000002,Vente,2000,,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,128,0.420215,45.021279
2021-335156,2021-08-30,000002,Vente,2000,,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0201,,,,,,,,,,,,,0,,,,,T,terres,,,1074,0.420207,45.021044
2021-335156,2021-08-30,000002,Vente,2000,,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2154,0.420502,45.021068
2021-335322,2021-08-20,000003,Echange,500,,,DEVIGNE,B024,24400,24211,Issac,24,,,24211000AY0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17187,0.423299,45.024261
2021-335322,2021-08-20,000004,Echange,500,,,MOULIN DE LOUSTEAU,B077,24400,24211,Issac,24,,,24211000AX0263,,,,,,,,,,,,,0,,,,,T,terres,,,8557,0.424974,45.017092
2021-335322,2021-08-20,000004,Echange,500,,,MOULIN DE LOUSTEAU,B077,24400,24211,Issac,24,,,24211000AX0265,,,,,,,,,,,,,0,,,,,P,prés,,,699,0.42414,45.017042
2021-336190,2021-09-16,000001,Vente,31000,58,B,LE BOURG,B013,24400,24211,Issac,24,,,24211000AV0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,0.451195,45.014719
2021-336190,2021-09-16,000001,Vente,31000,58,B,LE BOURG,B013,24400,24211,Issac,24,,,24211000AV0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,0.451195,45.014719
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25820,0.464862,44.993903
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0029,,,,,,,,,,,,,0,,,,,T,terres,,,11174,0.463279,44.99449
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0029,,,,,,,,,,,,,0,,,,,T,terres,,,5586,0.463279,44.99449
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0030,,,,,,,,,,,,,0,,,,,L,landes,,,4396,0.46363,44.9956
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0053,,,,,,,,,,,,,0,,,,,T,terres,,,6456,0.462729,44.99709
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0054,,,,,,,,,,,,,0,,,,,L,landes,,,9820,0.462327,44.996169
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0121,,,,,,,,,,,,,0,,,,,J,jardins,,,28,0.463808,44.9963
2021-336822,2021-09-30,000001,Vente,265000,,,LESPINASSE,B054,24400,24211,Issac,24,,,24211000AO0123,,,,,,,,,,,,,0,,,,,J,jardins,,,410,0.463554,44.995854
2021-336822,2021-09-30,000001,Vente,265000,128,,CHE DE LESPINASSE,0520,24400,24211,Issac,24,,,24211000AO0125,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1474,0.463295,44.995897