id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-755015,2020-07-21,000001,Vente,1000,,,CHENEVIERES DU VILLAGE,B018,54280,54510,Sornéville,54,,,54510000AA0152,,,,,,,,,,,,,0,,,,,T,terres,,,732,6.416842,48.746373
2020-755144,2020-07-30,000001,Vente,19000,,,LE CHATEAU,B016,54280,54510,Sornéville,54,,,54510000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,2897,,
2020-755509,2020-07-27,000001,Vente,247615,25,B,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0034,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,804,6.415236,48.748082
2020-755509,2020-07-27,000001,Vente,247615,,,LE VILLAGE,B073,54280,54510,Sornéville,54,,,54510000AA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,6.415094,48.748674
2020-755509,2020-07-27,000001,Vente,247615,,,LE VILLAGE,B073,54280,54510,Sornéville,54,,,54510000AA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,6.414963,48.748966
2020-756846,2020-09-22,000001,Vente,141550,1,B,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0173,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,308,6.412224,48.746696
2020-757805,2020-10-07,000001,Vente,214000,28,,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0105,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,611,6.416021,48.74729
2020-757805,2020-10-07,000001,Vente,214000,28,,GR GRANDE RUE,0020,54280,54510,Sornéville,54,,,54510000AA0105,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,6.416021,48.74729
2020-757821,2020-10-13,000001,Vente,20000,,,LE CHATEAU,B016,54280,54510,Sornéville,54,,,54510000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.419648,48.749693
2020-757821,2020-10-13,000001,Vente,20000,10,B,RTE DE MONCEL,0050,54280,54510,Sornéville,54,,,54510000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,6.419737,48.749678
2020-759584,2020-12-16,000001,Vente,250000,,,LA FAGATE,B033,54280,54510,Sornéville,54,,,54510000AB0103,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1083,0,,,,,,6.421723,48.747816
