siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301565,00010,21530156500010,O,1983-03-01,03,2019,,2021-10-27T08:08:50,true,3,,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
215301565,00028,21530156500028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.735573,48.170844,0.61,street,Impasse du Haut du Bourg 53240 Montflours,53156_0025,G,IMPASSE DU HAUT DU BOURG,
215301565,00036,21530156500036,O,1996-01-01,NN,,,2018-10-22T13:49:44,false,4,MAIRIE,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2017-10-30,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
215301565,00044,21530156500044,O,2005-02-09,,,,2013-06-14T17:04:38,false,3,MAIRIE,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2011-01-27,F,LOTISSEMENT LE CLOS ST MARTIN,,,,42.99Z,NAFRev2,N,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
265301689,00013,26530168900013,O,1983-03-01,NN,,,2020-06-16T14:33:26,true,4,MAIRIE,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
305484206,00019,30548420600019,O,1990-01-01,NN,,,2008-01-04T19:36:29,true,3,,,,,LA BASSE ETANDELIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,01.3Z,NAFRev1,N,-0.741855,48.180397,0.54,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
326439270,00017,32643927000017,O,1983-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,LD,CHAFFENAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.738033,48.158035,0.93,street,Chaffenay 53240 Montflours,53156_81wxi5,G,CHAFFENAY,
327429254,00011,32742925400011,O,1983-06-06,NN,,,2011-02-03T04:54:47,true,4,,,,LD,LA GORRONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.741855,48.180397,0.44,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
331079848,00015,33107984800015,O,1984-04-23,NN,,,2008-01-04T20:07:47,true,3,,,,LD,LE PLESSIS,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.742635,48.171562,0.35,street,Le Petit Montflours 53240 Montflours,53156_B235,G,LE PETIT MONTFLOURS,
331728642,00017,33172864200017,O,1985-01-01,NN,,,2008-01-04T20:16:49,true,3,,,,LD,LE CORMIER,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.748891,48.169964,0.34,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
334658705,00010,33465870500010,O,1985-11-01,NN,,,,true,1,,,,,LA LOGE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2E,NAF1993,N,-0.713972,48.162493,0.91,street,La Lande de la Loge 53240 Montflours,53156_B178,G,LA LANDE DE LA LOGE,
337590517,00013,33759051700013,O,1985-10-03,NN,,,,true,1,,,,,LE FOUGERAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.2A,NAF1993,N,-0.748891,48.169964,0.32,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
338253099,00018,33825309900018,O,,,,,,true,1,,,,,L ECLUSE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,-0.740478,48.183626,0.7,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
339784837,00033,33978483700033,O,1994-05-21,NN,,,2013-03-05T09:54:07,false,3,LA GUINGUETTE,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
341409415,00047,34140941500047,O,2013-12-24,NN,,,2016-04-26T03:38:19,false,2,,,,,LA RICHARDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,01.49Z,NAFRev2,N,-0.740478,48.183626,0.91,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
343949269,00017,34394926900017,O,,NN,,,,true,1,,,,,LA LOGE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.713972,48.162493,0.91,street,La Lande de la Loge 53240 Montflours,53156_B178,G,LA LANDE DE LA LOGE,
380640623,00019,38064062300019,O,1991-01-01,NN,,,2008-01-04T21:45:39,true,3,,,,,LA MOTTE SERENT,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.746153,48.1696,0.53,locality,Chateau de la Motte 53240 Montflours,53156_B068,G,CHATEAU DE LA MOTTE,
385032321,00015,38503232100015,O,1992-04-01,NN,,,2009-06-27T06:44:13,false,4,,,,,LE PETIT MONTFLOURS,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4C,NAFRev1,O,-0.742635,48.171562,0.93,street,Le Petit Montflours 53240 Montflours,53156_B235,G,LE PETIT MONTFLOURS,
388067944,00016,38806794400016,O,,NN,,,,true,1,,,,,LA HAUTE ETENGELIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-0.709075,48.164487,0.76,locality,La Haute Etendelliere 53240 Montflours,53156_B166,G,LA HAUTE ETENDELLIERE,
390665586,00017,39066558600017,O,1900-01-01,NN,,,2015-02-02T14:36:42,true,4,,,,,LA BASSE FOURMANDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,93.29Z,NAFRev2,N,-0.741855,48.180397,0.56,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
397549742,00013,39754974200013,O,,NN,,,,true,1,,,,LD,LE PETIT MONTFLOURS,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,-0.742635,48.171562,0.93,street,Le Petit Montflours 53240 Montflours,53156_B235,G,LE PETIT MONTFLOURS,
402533251,00011,40253325100011,O,1995-10-01,NN,,,2017-07-13T04:04:57,false,4,,,,,LE PLESSIS,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,-0.742635,48.171562,0.35,street,Le Petit Montflours 53240 Montflours,53156_B235,G,LE PETIT MONTFLOURS,
402533251,00037,40253325100037,O,2018-02-01,00,2019,,2021-10-27T08:28:49,true,1,,,,,LA BREBIONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,-0.741855,48.180397,0.47,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
404728255,00013,40472825500013,O,1993-01-01,NN,,,2009-06-27T08:04:49,true,3,,,,LD,LA BREDONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.741855,48.180397,0.5,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
404728255,00021,40472825500021,O,2005-03-01,NN,,,2009-06-27T08:04:49,false,2,,,,,LA BREBIONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.741855,48.180397,0.47,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
404728354,00014,40472835400014,O,1993-01-01,NN,,,2012-02-13T02:41:33,true,4,,,,,MEZOUE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-3.0840579,48.7856813,0.88,poi.track,Chemin de Mezou Goué Paimpol,https://osm.org/way/312517084,G,,
404728404,00017,40472840400017,O,1993-01-01,NN,,,2016-09-16T09:32:19,true,4,,,,LD,LA GALERIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-0.743854,48.17804,0.57,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
409410495,00033,40941049500033,O,2016-10-03,,,,2021-02-23T11:31:32,true,1,,,,,LA VIGNEULE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,94.99Z,NAFRev2,N,-0.728326,48.161226,0.93,street,La Vigneule 53240 Montflours,53156_hm54le,G,LA VIGNEULE,
409835576,00011,40983557600011,O,1978-01-01,NN,,,2017-07-06T03:15:32,true,1,,,,,VIGNEUL,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.728326,48.161226,0.8,street,La Vigneule 53240 Montflours,53156_hm54le,G,LA VIGNEULE,
409835584,00015,40983558400015,O,1978-01-01,NN,,,2008-04-23T15:06:02,true,4,,,,,LES FORGES,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
411058092,00015,41105809200015,O,1978-01-01,NN,,,,true,1,,,,,LA VANNERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-0.717808,48.170557,0.84,locality,La Grande Vannerie 53240 Montflours,53156_B160,G,LA GRANDE VANNERIE,
414004846,00021,41400484600021,O,2001-05-01,NN,,,2006-11-25T15:44:43,true,1,,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
420032922,00015,42003292200015,O,1998-09-14,NN,,,2006-11-25T16:06:29,false,4,,,,,CHAFFENAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1T,NAF1993,N,-0.738033,48.158035,0.93,street,Chaffenay 53240 Montflours,53156_81wxi5,G,CHAFFENAY,
422147546,00010,42214754600010,O,1999-02-01,NN,,,2013-07-10T04:12:14,true,4,,,,,LA SAULAIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,-0.733917,48.170149,0.43,street,Place de la Sergenterie 53240 Montflours,53156_0060,G,PLACE DE LA SERGENTERIE,
423159466,00014,42315946600014,O,1999-04-27,NN,,,2010-12-15T05:37:31,true,4,,,,,LE FOUGERAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.41Z,NAFRev2,N,-0.748891,48.169964,0.32,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
423324433,00014,42332443300014,O,1999-05-03,NN,,,2011-05-03T00:33:39,false,4,,8,,,LE BOURG,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1G,NAF1993,N,-0.735881,48.170907,0.59,housenumber,8 Impasse du Haut du Bourg 53240 Montflours,53156_0025_00008,G,8 IMPASSE DU HAUT DU BOURG,
431240969,00011,43124096900011,O,2000-04-10,NN,,,2014-07-08T02:07:24,false,5,,,,LOT,DE MONTGARIN,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,O,-0.735713,48.171638,0.51,street,Impasse de Montgervin 53240 Montflours,53156_0035,G,IMPASSE DE MONTGERVIN,
431939826,00027,43193982600027,O,2005-01-01,,,,2008-01-04T18:23:19,true,2,,,,,LE CORMIER,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.748891,48.169964,0.34,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
438096679,00016,43809667900016,O,2001-05-01,NN,,,,true,1,,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.3A,NAF1993,O,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
439423286,00012,43942328600012,O,2001-09-26,NN,,,2010-01-22T05:38:57,true,3,,,,LD,LA DALBARDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.740478,48.183626,0.56,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
441479599,00025,44147959900025,O,2008-02-08,,,,2014-07-08T02:22:09,true,2,,4,,RUE,RENE GERAULT,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.62Z,NAFRev2,N,-0.73233,48.170159,0.94,housenumber,4 Rue René Gerault 53240 Montflours,53156_0050_00004,G,4 RUE RENE GERAULT,
445185705,00016,44518570500016,O,2003-02-04,,,,2006-11-25T18:19:27,true,3,,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
448687566,00019,44868756600019,O,2003-03-01,NN,,,2008-01-04T23:27:08,true,3,,,,,LES FORGES,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
448998575,00014,44899857500014,O,2003-05-01,,,,2006-11-25T18:33:19,true,3,,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
448999045,00017,44899904500017,O,2003-05-01,,,,2006-11-25T18:33:19,true,3,,,,,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
449170125,00016,44917012500016,O,2003-08-01,NN,,,2008-01-05T21:26:42,true,3,,6,,IMP,MONTGERVIN,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.735751,48.171594,0.83,housenumber,6 Impasse de Montgervin 53240 Montflours,53156_0035_00006,G,6 IMPASSE DE MONTGERVIN,
451259683,00014,45125968300014,O,2004-01-05,NN,,,2014-07-08T02:43:14,false,4,,6,,IMP,DE MONTGERVIN,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,74.30Z,NAFRev2,N,-0.735751,48.171594,0.85,housenumber,6 Impasse de Montgervin 53240 Montflours,53156_0035_00006,G,6 IMPASSE DE MONTGERVIN,
452669781,00018,45266978100018,O,2004-04-01,02,2018,1013AZ,2020-08-25T10:18:26,true,4,,,,LD,LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,-0.743854,48.17804,0.91,locality,La Fourmondiere Superieure 53240 Montflours,53156_B119,G,LA FOURMONDIERE SUPERIEURE,
478313299,00032,47831329900032,O,2012-02-06,,,,2014-02-18T07:24:16,true,2,,,,,LA RICHARDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.49Z,NAFRev2,N,-0.740478,48.183626,0.91,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
478930381,00015,47893038100015,O,2004-09-15,NN,,,2008-01-05T03:52:13,true,3,SALLE ASSOCIATIVE,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
479026106,00019,47902610600019,O,2004-06-28,NN,,,2018-09-29T12:17:33,true,5,,,,,AU PRE VERT,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,94.99Z,NAFRev2,N,-2.21114,47.2764243,0.9,poi.cafe,Au Pré Vert (Café) Saint-Nazaire,https://osm.org/node/5359403497,G,,
479160954,00018,47916095400018,O,2004-09-10,03,2019,,2021-10-27T08:14:08,true,3,,,,,LES ETENDELLIERES,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.709075,48.164487,0.66,locality,La Haute Etendelliere 53240 Montflours,53156_B166,G,LA HAUTE ETENDELLIERE,
480185339,00011,48018533900011,O,2005-01-01,,,,2008-01-05T00:03:37,true,2,,,,,LE CORMIER,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,-0.748891,48.169964,0.34,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
492685532,00011,49268553200011,O,2006-10-31,,,,2017-03-07T08:46:55,true,2,,,,,LE PETIT MONTFLOURS,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.742635,48.171562,0.93,street,Le Petit Montflours 53240 Montflours,53156_B235,G,LE PETIT MONTFLOURS,
500305313,00016,50030531300016,O,2007-10-01,NN,,,2019-06-24T13:04:50,true,3,,,,,LA BREBONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,-0.741855,48.180397,0.5,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
501110985,00014,50111098500014,O,2007-09-01,NN,,,2014-06-13T23:40:11,true,3,,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
503878753,00014,50387875300014,O,2008-08-01,,,,2016-04-13T04:05:54,true,2,LES FORGES,,,,,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508265527,00020,50826552700020,O,2009-09-01,,,,2012-05-09T15:17:42,false,2,,7,,RUE,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,23.19Z,NAFRev2,N,-0.734111,48.170247,0.79,housenumber,7 Place de la Sergenterie 53240 Montflours,53156_0060_00007,G,7 PLACE DE LA SERGENTERIE,
517743480,00017,51774348000017,O,2009-11-01,,,,2014-12-08T12:42:12,false,2,,6,,RUE,RENE GERAULT,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,90.03A,NAFRev2,N,-0.733433,48.170697,0.94,housenumber,6 Rue René Gerault 53240 Montflours,53156_0050_00006,G,6 RUE RENE GERAULT,
517743480,00033,51774348000033,O,2018-10-02,,,,2021-02-09T10:03:06,true,2,,11,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,90.03A,NAFRev2,N,-0.73387,48.170155,0.87,housenumber,11 Place de la Sergenterie 53240 Montflours,53156_0060_00011,G,11 PLACE DE LA SERGENTERIE,
519556401,00015,51955640100015,O,2010-01-03,,,,2012-11-10T01:41:12,false,2,,11,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,73.11Z,NAFRev2,N,-0.73387,48.170155,0.87,housenumber,11 Place de la Sergenterie 53240 Montflours,53156_0060_00011,G,11 PLACE DE LA SERGENTERIE,
522760404,00015,52276040400015,O,2009-07-21,NN,,,2014-06-14T06:11:25,false,4,,,,,LES RHINOLOPHES,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,11.05Z,NAFRev2,O,,,0,,,,,,
522760404,00023,52276040400023,O,2013-02-03,01,2019,1105ZZ,2021-10-27T08:30:19,false,2,,,,,LE FOUGERAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,11.05Z,NAFRev2,O,-0.748891,48.169964,0.32,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
522760404,00031,52276040400031,O,2021-03-01,,,1105ZZ,2021-05-03T15:04:19,true,1,,,,,ZA DU MOTTAY,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,11.05Z,NAFRev2,N,,,0,,,,,,
523740678,00017,52374067800017,O,2010-08-01,NN,,,2021-02-23T15:40:03,true,2,,,,,MEZOUE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-3.0840579,48.7856813,0.88,poi.track,Chemin de Mezou Goué Paimpol,https://osm.org/way/312517084,G,,
529148256,00017,52914825600017,O,2011-01-01,02,2019,,2021-10-27T08:35:56,true,1,,,,,LA GORONNIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,-0.741855,48.180397,0.47,locality,La Basse Houssiniere 53240 Montflours,53156_B009,G,LA BASSE HOUSSINIERE,
530084136,00015,53008413600015,O,2011-01-27,,,,2014-11-18T08:42:28,true,2,,9,,ALL,DU CLOS ST MARTIN,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.19Z,NAFRev2,N,-0.731449,48.170297,0.79,housenumber,9 Allée du Clos Saint Martin 53240 Montflours,53156_0012_00009,G,9 ALLEE DU CLOS SAINT MARTIN,
531796894,00016,53179689400016,O,2009-04-01,NN,,,2013-05-18T04:46:11,true,3,MAIRIE,1,,PL,DE LA SERGENTERIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,-0.733545,48.170506,0.86,housenumber,1 Place de la Sergenterie 53240 Montflours,53156_0060_00001,G,1 PLACE DE LA SERGENTERIE,
532576188,00017,53257618800017,O,2011-04-29,,,,2011-05-26T12:42:36,true,1,,6,,RUE,RENE GERAULT,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,94.99Z,NAFRev2,N,-0.733433,48.170697,0.94,housenumber,6 Rue René Gerault 53240 Montflours,53156_0050_00006,G,6 RUE RENE GERAULT,
539821447,00023,53982144700023,O,2016-03-01,,,,2020-06-04T03:55:34,true,2,,,,,LA PROMENADE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,47.99A,NAFRev2,N,-0.733917,48.170149,0.31,street,Place de la Sergenterie 53240 Montflours,53156_0060,G,PLACE DE LA SERGENTERIE,
555640176,00015,55564017600015,O,,NN,,,,true,1,,,,,BOURG,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,66.01,NAP,N,-0.735573,48.170844,0.91,street,Impasse du Haut du Bourg 53240 Montflours,53156_0025,G,IMPASSE DU HAUT DU BOURG,
555750967,00070,55575096700070,O,2020-11-01,,,,2020-12-10T08:40:08,false,1,,,,,LES ETENDELLIERES,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,08.12Z,NAFRev2,O,-0.709075,48.164487,0.66,locality,La Haute Etendelliere 53240 Montflours,53156_B166,G,LA HAUTE ETENDELLIERE,
557241361,00020,55724136100020,O,1982-04-23,NN,,,2021-05-06T09:36:25,true,4,,,,LD,LE VAL,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.42Z,NAFRev2,N,-0.717808,48.170557,0.38,locality,La Grande Vannerie 53240 Montflours,53156_B160,G,LA GRANDE VANNERIE,
562122630,00105,56212263000105,O,2004-03-31,NN,,,2008-01-05T02:28:58,false,3,,,,,ECLUSE DE MOULIN OGER,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.748891,48.169964,0.59,street,Le Moulin Oger 53240 Montflours,53156_B208,G,LE MOULIN OGER,
562122630,00121,56212263000121,O,2004-03-31,NN,,,2008-01-05T02:28:58,false,3,,,,,ECLUSE DE LA FOURMONDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.740478,48.183626,0.68,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
562122630,00170,56212263000170,O,2004-03-31,NN,,,2008-01-05T02:28:58,false,3,,,,,ECLUSE DE LA RICHARDIERE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.740478,48.183626,0.93,locality,Ecluse de la Richardiere 53240 Montflours,53156_B111,G,ECLUSE DE LA RICHARDIERE,
562122630,00246,56212263000246,O,2004-03-31,NN,,,2008-01-05T02:28:58,false,3,,,,,ECLUSE FOURMONDIERE SUPERI,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
786249417,00027,78624941700027,O,2005-03-01,03,2019,,2021-10-27T08:56:30,true,3,,,,LD,LA VIGNEULE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,84.12Z,NAFRev2,O,-0.728326,48.161226,0.93,street,La Vigneule 53240 Montflours,53156_hm54le,G,LA VIGNEULE,
786249417,00035,78624941700035,O,2005-03-01,NN,,,2012-05-05T16:59:51,false,2,LA VIGNEULE,,,,,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,-0.728326,48.161226,0.93,street,La Vigneule 53240 Montflours,53156_hm54le,D,LA VIGNEULE,
786264036,00017,78626403600017,O,,NN,,,,true,1,,,,LD,LA PROMENADE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,-0.733917,48.170149,0.31,street,Place de la Sergenterie 53240 Montflours,53156_0060,G,PLACE DE LA SERGENTERIE,
786264069,00018,78626406900018,O,1900-01-01,NN,,,2008-01-05T03:28:18,true,3,,,,,MAIRIE,53240,MONTFLOURS,,,53156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.733917,48.170149,0.38,street,Place de la Sergenterie 53240 Montflours,53156_0060,G,PLACE DE LA SERGENTERIE,