id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-958148,2023-04-13,000001,Vente,1600,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B1231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,366,5.846491,46.041706
2023-958962,2023-05-31,000002,Vente,9500,,,CHAMP BOURBON,B025,74910,74130,Franclens,74,,,741300000B1785,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.823412,46.043439
2023-959885,2023-06-15,000001,Vente,353000,74,,RUE DE LA PAIX,0280,74910,74130,Franclens,74,,,741300000B1683,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,461,5.830133,46.041636
2023-959885,2023-06-15,000001,Vente,353000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.829879,46.041672
2023-959885,2023-06-15,000001,Vente,353000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B1688,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.829971,46.041715
2023-959885,2023-06-15,000001,Vente,353000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B1690,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.830269,46.041761
2023-960905,2023-07-21,000001,Vente,877.6,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2194,5.846597,46.0414
2023-960908,2023-07-21,000001,Vente,1369,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,5.846201,46.041363
2023-960908,2023-07-21,000001,Vente,1369,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B1228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3312,5.844703,46.041587
2023-960911,2023-07-21,000001,Vente,1347.4,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B1230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3369,5.845128,46.041738
2023-960912,2023-07-21,000002,Vente,1293.6,,,PRALONG,B084,74910,74130,Franclens,74,,,741300000B0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3234,5.845174,46.041973
2023-961163,2023-08-01,000001,Vente,6630,,,LA PRAILLE,B083,74910,74130,Franclens,74,,,741300000B0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,491,5.840381,46.046844
2023-961163,2023-08-01,000001,Vente,6630,,,LA PRAILLE,B083,74910,74130,Franclens,74,,,741300000B0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,907,5.840272,46.046334
2023-961163,2023-08-01,000001,Vente,6630,,,LA PRAILLE,B083,74910,74130,Franclens,74,,,741300000B0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1322,5.840631,46.046527
2023-961163,2023-08-01,000001,Vente,6630,,,LA PRAILLE,B083,74910,74130,Franclens,74,,,741300000B0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4128,5.840631,46.046527
2023-961163,2023-08-01,000001,Vente,6630,,,LA PRAILLE,B083,74910,74130,Franclens,74,,,741300000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,2173,5.840631,46.046527
2023-961163,2023-08-01,000001,Vente,6630,,,BOIS PERRET,B012,74910,74130,Franclens,74,,,741300000B0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2929,5.839038,46.040369
2023-961163,2023-08-01,000001,Vente,6630,,,BOIS PERRET,B012,74910,74130,Franclens,74,,,741300000B0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6513,5.837251,46.039832
2023-962471,2023-09-15,000001,Vente,290000,263,,RUE DE L'EGLISE,0130,74910,74130,Franclens,74,,,741300000B0969,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,191,5.829627,46.042768
2023-962471,2023-09-15,000001,Vente,290000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0970,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,5.829521,46.042793
2023-962471,2023-09-15,000001,Vente,290000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0971,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,5.829494,46.042802
2023-962471,2023-09-15,000001,Vente,290000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0972,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,5.829476,46.042801
2023-962471,2023-09-15,000001,Vente,290000,,,LA COMBE,B040,74910,74130,Franclens,74,,,741300000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.830525,46.042826
2023-962471,2023-09-15,000001,Vente,290000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.829879,46.042575
2023-963886,2023-11-22,000001,Vente,6050,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0959,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,5.830266,46.041507
2023-963924,2023-11-17,000002,Echange,156,,,CHAMP BOURBON,B025,74910,74130,Franclens,74,,,741300000B1790,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.823577,46.044835
2023-963925,2023-11-17,000003,Echange,181,,,CHAMP BOURBON,B025,74910,74130,Franclens,74,,,741300000B1788,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.823265,46.044987
2023-963925,2023-11-17,000003,Echange,181,,,CHAMP BOURBON,B025,74910,74130,Franclens,74,,,741300000B1789,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.823486,46.04505
2023-964187,2023-12-04,000001,Vente,400000,5,,LOT DU CHAMP DE L'UCHE,A020,74910,74130,Franclens,74,,,741300000A1237,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1050,5.821451,46.043937
