siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703741,00016,18570374100016,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707480,00012,21570748000012,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,4,,RUE,DE LA MAIRIE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.145821,49.053858,0.95,housenumber,4 Rue de la Mairie 57905 Wittring,57748_0240_00004,G,4 RUE DE LA MAIRIE,
215707480,00020,21570748000020,O,1983-12-21,00,2019,,2021-10-27T08:09:07,false,3,,,,RUE,ST ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.145852,49.054355,0.82,street,Rue Saint-Etienne 57905 Wittring,57748_0317,G,RUE SAINT ETIENNE,
215707480,00038,21570748000038,O,1983-12-21,02,2020,,2022-08-29T09:07:53,false,4,,,,RUE,DES TREFLES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES QUATRE FEUILLES,,,,85.20Z,NAFRev2,N,7.142362,49.053019,0.95,street,Rue des Trèfles 57905 Wittring,57748_0380,G,RUE DES TREFLES,
215707480,00046,21570748000046,O,1995-12-25,NN,,,2019-04-08T09:32:49,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2018-06-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.145821,49.053858,0.95,housenumber,4 Rue de la Mairie 57905 Wittring,57748_0240_00004,G,4 RUE DE LA MAIRIE,
215707480,00053,21570748000053,O,2005-02-01,NN,,,2006-10-26T23:41:14,false,1,MAIRIE,4,,RUE,DE LA MAIRIE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2005-02-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,7.145821,49.053858,0.95,housenumber,4 Rue de la Mairie 57905 Wittring,57748_0240_00004,G,4 RUE DE LA MAIRIE,
315289181,00010,31528918100010,O,,,,,,true,1,,34,,RUE,DES ALLIES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.138005,49.053348,0.95,housenumber,34 Rue des Alliés 57905 Wittring,57748_0007_00034,G,34 RUE DES ALLIES,
317397370,00014,31739737000014,O,1979-01-01,NN,,,2018-12-13T08:33:08,true,5,,6,,PL,JOLY DE MOREY,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,86.21Z,NAFRev2,O,7.147587,49.055144,0.85,housenumber,6 Place Joly de Morey 57905 Wittring,57748_0221_00006,G,6 PLACE JOLY DE MOREY,
317761963,00014,31776196300014,O,,NN,,,,true,1,,,,RUE,DU CANAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,7.147007,49.051693,0.94,street,Rue du Canal 57905 Wittring,57748_0040,G,RUE DU CANAL,
317867869,00016,31786786900016,O,1980-01-01,NN,,,2008-11-07T00:33:31,false,4,,15,,RUE,SAINT ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,7.145242,49.053535,0.95,housenumber,15 Rue Saint-Etienne 57905 Wittring,57748_0317_00015,G,15 RUE SAINT ETIENNE,
318432515,00019,31843251500019,O,,,,,,true,1,,5,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.144022,49.055186,0.95,housenumber,5 Rue de la Gare 57905 Wittring,57748_0200_00005,G,5 RUE DE LA GARE,
319401782,00010,31940178200010,O,1980-07-01,NN,,,,true,1,,20,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2C,NAF1993,O,7.146326,49.055202,0.95,housenumber,20 Rue Jacquemin 57905 Wittring,57748_0215_00020,G,20 RUE JACQUEMIN,
325311322,00011,32531132200011,O,,NN,,,,true,1,,37,,RUE,DES ALLIES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.135223,49.05258,0.95,housenumber,37 Rue des Alliés 57905 Wittring,57748_0007_00037,G,37 RUE DES ALLIES,
328058755,00039,32805875500039,O,2000-10-03,,,,,true,1,,25,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,33.3Z,NAF1993,N,7.145893,49.055114,0.95,housenumber,25 Rue Jacquemin 57905 Wittring,57748_0215_00025,G,25 RUE JACQUEMIN,
328454541,00017,32845454100017,O,,NN,,,,true,1,,1,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,81.21,NAP,N,7.148105,49.053786,0.95,housenumber,1 Rue Jacquemin 57905 Wittring,57748_0215_00001,G,1 RUE JACQUEMIN,
330217357,00012,33021735700012,O,,NN,,,2007-01-18T09:19:10,true,1,,,,,FERME KREMERICH,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,7.109083,49.059632,0.33,locality,Kremerich Wittringerhof 57905 Wittring,57748_B163,G,KREMERICH WITTRINGERHOF,
341854768,00023,34185476800023,O,1996-04-15,NN,,,2012-11-09T00:35:44,true,6,,41,,RUE,DE JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.34Z,NAFRev2,N,7.14498,49.054887,0.83,housenumber,41 Rue Jacquemin 57905 Wittring,57748_0215_00041,G,41 RUE JACQUEMIN,
342974391,00019,34297439100019,O,1986-04-01,NN,,,2008-01-04T22:10:06,true,3,,5,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.144022,49.055186,0.95,housenumber,5 Rue de la Gare 57905 Wittring,57748_0200_00005,G,5 RUE DE LA GARE,
342974573,00012,34297457300012,O,1986-04-01,NN,,,2007-03-29T09:56:17,true,3,,5,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,7.144022,49.055186,0.95,housenumber,5 Rue de la Gare 57905 Wittring,57748_0200_00005,G,5 RUE DE LA GARE,
349601765,00010,34960176500010,O,,NN,,,,true,1,,,,,FERME KREMERICH,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.109083,49.059632,0.33,locality,Kremerich Wittringerhof 57905 Wittring,57748_B163,G,KREMERICH WITTRINGERHOF,
350443339,00014,35044333900014,O,1989-04-01,NN,,4520AA,2016-04-10T03:19:58,true,5,,2,,RUE,DE LA FORET,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,WJM SERVICES,45.20A,NAFRev2,N,7.133723,49.05217,0.94,housenumber,2 Rue de la Foret 57905 Wittring,57748_0180_00002,G,2 RUE DE LA FORET,
350977278,00018,35097727800018,O,,,,,,true,1,,4,,RUE,DE LA FORET,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,7.132955,49.051603,0.94,housenumber,4 Rue de la Foret 57905 Wittring,57748_0180_00004,G,4 RUE DE LA FORET,
353238223,00013,35323822300013,O,1990-01-01,NN,,,2021-10-30T08:34:26,true,4,,,,,FERME KREMERICH,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.109083,49.059632,0.33,locality,Kremerich Wittringerhof 57905 Wittring,57748_B163,G,KREMERICH WITTRINGERHOF,
356000414,01494,35600041401494,O,1991-01-01,NN,,,,false,4,,5,,RUE,DES ABBES REITTER,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2001-01-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.147014,49.054211,0.73,housenumber,5 Rue Abbes Reiter 57905 Wittring,57748_0003_00005,G,5 RUE ABBES REITER,
379854979,00018,37985497900018,O,1990-01-01,NN,,,2022-06-14T04:26:56,true,3,,,,,FERME KREMERICH,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109083,49.059632,0.33,locality,Kremerich Wittringerhof 57905 Wittring,57748_B163,G,KREMERICH WITTRINGERHOF,
381632843,00037,38163284300037,O,2003-12-04,NN,,,2008-01-04T21:58:39,true,3,,3,A,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,7.144707,49.057891,0.95,housenumber,3a Val de Sarre 57905 Wittring,57748_0390_00003_a,G,3A VAL DE SARRE,
383429743,00032,38342974300032,O,2019-02-11,,,,2021-02-23T11:11:38,true,1,,34,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,56.21Z,NAFRev2,N,7.145605,49.055365,0.95,housenumber,34 Rue Jacquemin 57905 Wittring,57748_0215_00034,G,34 RUE JACQUEMIN,
384476354,00012,38447635400012,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,7.143662,49.055396,0.95,housenumber,8 Rue de la Gare 57905 Wittring,57748_0200_00008,G,8 RUE DE LA GARE,
384476404,00015,38447640400015,O,1992-01-01,NN,,,2019-05-15T03:48:32,true,4,,8,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,7.143662,49.055396,0.95,housenumber,8 Rue de la Gare 57905 Wittring,57748_0200_00008,G,8 RUE DE LA GARE,
395245491,00018,39524549100018,O,1994-05-23,,,,2018-12-04T15:46:57,true,5,,,,RUE,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.13Z,NAFRev2,N,7.146532,49.057289,0.76,street,Val de Sarre 57905 Wittring,57748_0390,G,VAL DE SARRE,
395281629,00018,39528162900018,O,1994-05-23,NN,,,2018-12-21T03:59:29,true,4,WITTRING,,,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20A,NAFRev2,N,7.146532,49.057289,0.95,street,Val de Sarre 57905 Wittring,57748_0390,G,VAL DE SARRE,
400779914,00011,40077991400011,O,1995-04-10,NN,,4312BA,2017-11-29T19:25:43,true,4,,8,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,43.12A,NAFRev2,N,7.143662,49.055396,0.95,housenumber,8 Rue de la Gare 57905 Wittring,57748_0200_00008,G,8 RUE DE LA GARE,
410403596,00019,41040359600019,O,1980-01-01,NN,,,,true,1,,,,,FERME DE WITTRING,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.148029,49.054003,0.53,street,Port de Wittring 57905 Wittring,57748_cs08xn,G,PORT DE WITTRING,
411957426,00017,41195742600017,O,1994-01-01,NN,,,2008-01-04T22:07:36,true,3,,,,RUE,DES ROSES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.142636,49.0515,0.95,street,Rue des Roses 57905 Wittring,57748_0310,G,RUE DES ROSES,
415365592,00013,41536559200013,O,1998-01-01,,,,2011-05-03T00:33:17,false,3,,10,,RUE,ST ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,7.146083,49.054491,0.85,housenumber,10 Rue Saint-Etienne 57905 Wittring,57748_0317_00010,G,10 RUE SAINT ETIENNE,
417589926,00019,41758992600019,O,1998-02-03,NN,,,,true,1,,3,,RUE,8 DECEMBRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,51.5E,NAF1993,N,7.145121,49.055361,0.89,housenumber,3 Rue du 8 Décembre 57905 Wittring,57748_0210_00003,G,3 RUE DU 8 DECEMBRE,
431962877,00012,43196287700012,O,2000-01-01,NN,,,2008-01-04T18:23:59,true,3,,,,,FERME DE WITTRING,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.148029,49.054003,0.53,street,Port de Wittring 57905 Wittring,57748_cs08xn,G,PORT DE WITTRING,
434328712,00014,43432871200014,O,2000-12-15,NN,,,2008-01-04T19:25:42,true,3,MONSIEUR CLAUS JEAN MARC,1,,RUE,DES ROSES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.144607,49.052644,0.95,housenumber,1 Rue des Roses 57905 Wittring,57748_0310_00001,G,1 RUE DES ROSES,
434404240,00013,43440424000013,O,2000-12-15,NN,,1629ZA,2020-08-25T10:22:55,true,5,,26,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,16.29Z,NAFRev2,N,7.14031,49.056259,0.95,housenumber,26 Rue de la Gare 57905 Wittring,57748_0200_00026,G,26 RUE DE LA GARE,
434785218,00018,43478521800018,O,2000-12-26,NN,,,2008-01-04T19:36:16,true,3,,26,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.14031,49.056259,0.95,housenumber,26 Rue de la Gare 57905 Wittring,57748_0200_00026,G,26 RUE DE LA GARE,
435032685,00016,43503268500016,O,2001-03-08,NN,,,2008-01-04T19:42:02,true,3,,1,,RUE,DES VIGNES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.145736,49.057198,0.94,housenumber,1 Rue des Vignes 57905 Wittring,57748_0405_00001,G,1 RUE DES VIGNES,
437488794,00011,43748879400011,O,2001-01-25,NN,,,,true,4,,,,,PORT DU CANAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.147007,49.051693,0.52,street,Rue du Canal 57905 Wittring,57748_0040,G,RUE DU CANAL,
439381013,00036,43938101300036,O,2010-07-01,NN,,9522ZB,2016-04-26T03:05:39,true,5,,2,,RUE,DES ROSSIGNOLS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.69C,NAFRev2,O,7.135831,49.051429,0.95,housenumber,2 Rue des Rossignols 57905 Wittring,57748_0315_00002,G,2 RUE DES ROSSIGNOLS,
439556887,00032,43955688700032,O,2015-11-16,,,9522ZB,2020-07-17T19:34:04,true,2,,2,,RUE,DES ROSSIGNOLS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,DEP.VENTE.CHR,95.22Z,NAFRev2,N,7.135831,49.051429,0.95,housenumber,2 Rue des Rossignols 57905 Wittring,57748_0315_00002,G,2 RUE DES ROSSIGNOLS,
440693950,00014,44069395000014,O,2001-12-18,NN,,,,true,4,,,,,PORT FLUVIAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
440916260,00019,44091626000019,O,2001-12-18,NN,,,2006-11-25T17:47:40,true,1,,,,,PORT FLUVIAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440916286,00014,44091628600014,O,2001-12-18,NN,,,2006-11-25T17:47:40,true,1,,,,,PORT FLUVIAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
443066592,00025,44306659200025,O,2010-07-01,,,,2016-02-08T08:22:46,true,2,,10,,RUE,ST ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,74.20Z,NAFRev2,N,7.146083,49.054491,0.85,housenumber,10 Rue Saint-Etienne 57905 Wittring,57748_0317_00010,G,10 RUE SAINT ETIENNE,
443456025,00016,44345602500016,O,2002-09-03,NN,,,2014-07-08T02:26:17,true,4,,,,,PORT FLUVIAL,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
444319685,00012,44431968500012,O,2002-11-11,NN,,,2013-04-03T08:55:34,true,4,WITTRING,6,,RUE,TREFLES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,68.20A,NAFRev2,N,7.142712,49.052735,0.88,housenumber,6 Rue des Trèfles 57905 Wittring,57748_0380_00006,G,6 RUE DES TREFLES,
448234138,00015,44823413800015,O,2003-02-18,NN,,,2008-01-04T23:15:12,true,3,MEYER DANIEL,52,,RUE,DES ALLEES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.147672,49.05426,0.32,street,Allee du Port 57905 Wittring,57748_0270,G,ALLEE DU PORT,
448548081,00026,44854808100026,O,2007-10-31,,,4399CZ,2015-09-27T04:16:31,true,3,,41,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,7.14498,49.054887,0.95,housenumber,41 Rue Jacquemin 57905 Wittring,57748_0215_00041,G,41 RUE JACQUEMIN,
448893073,00016,44889307300016,O,2003-06-04,NN,,,2011-01-27T09:59:04,false,4,,35,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.5F,NAFRev1,N,7.145278,49.054997,0.95,housenumber,35 Rue Jacquemin 57905 Wittring,57748_0215_00035,G,35 RUE JACQUEMIN,
451690127,00019,45169012700019,O,2003-12-01,NN,,4321AB,2022-03-22T04:01:35,true,9,,3,,RUE,DES ALLIES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,7.143272,49.054096,0.95,housenumber,3 Rue des Alliés 57905 Wittring,57748_0007_00003,G,3 RUE DES ALLIES,
489554253,00018,48955425300018,O,2006-04-03,,,,2008-11-08T03:02:07,false,2,,41,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,45.4J,NAFRev1,O,7.14498,49.054887,0.95,housenumber,41 Rue Jacquemin 57905 Wittring,57748_0215_00041,G,41 RUE JACQUEMIN,
492421896,00019,49242189600019,O,2006-10-16,,,,2008-02-07T09:38:28,true,3,,,,RUE,DE LA GARE PN42,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,7.142713,49.05581,0.75,street,Rue de la Gare 57905 Wittring,57748_0200,G,RUE DE LA GARE,
493084503,00017,49308450300017,O,2006-09-01,,,,2008-01-05T04:35:44,true,2,,13,,RUE,ST ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.145852,49.054355,0.85,housenumber,13 Rue Saint-Etienne 57905 Wittring,57748_0317_00013,G,13 RUE SAINT ETIENNE,
493579288,00017,49357928800017,O,2006-09-01,,,,2008-01-05T04:47:36,true,2,19 A,19,A,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.15104,49.05215,0.95,housenumber,19a Val de Sarre 57905 Wittring,57748_0390_00019_a,G,19A VAL DE SARRE,
502091101,00019,50209110100019,O,2008-02-17,,,,2015-01-06T19:40:24,true,2,8 B,,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,7.142713,49.05581,0.95,street,Rue de la Gare 57905 Wittring,57748_0200,G,RUE DE LA GARE,
503486821,00013,50348682100013,O,2008-04-01,,,,2010-08-06T16:49:54,true,2,,19,A,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,70.10Z,NAFRev2,O,7.15104,49.05215,0.95,housenumber,19a Val de Sarre 57905 Wittring,57748_0390_00019_a,G,19A VAL DE SARRE,
509817532,00013,50981753200013,O,2009-01-08,,,,2009-08-11T13:58:12,true,2,,5,,RUE,DES ROSSIGNOLS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-04-27,F,CUCCHIARA,,,,47.19B,NAFRev2,N,7.136971,49.051497,0.95,housenumber,5 Rue des Rossignols 57905 Wittring,57748_0315_00005,G,5 RUE DES ROSSIGNOLS,
512897000,00018,51289700000018,O,2009-05-26,,,,2012-11-10T00:57:01,true,1,,10,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,43.99C,NAFRev2,N,7.147166,49.054514,0.95,housenumber,10 Rue Jacquemin 57905 Wittring,57748_0215_00010,G,10 RUE JACQUEMIN,
513694323,00017,51369432300017,O,2009-07-15,,,5610CQ,2021-02-23T15:24:25,true,3,,2,,RUE,DES VERGERS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,PIZZA DU COIN,56.10C,NAFRev2,N,7.138576,49.051385,0.95,housenumber,2 Rue des Vergers 57905 Wittring,57748_0211_00002,G,2 RUE DES VERGERS,
514385673,00017,51438567300017,O,2009-08-25,,,,2014-12-12T03:42:04,true,2,,7,,RUE,DE LA GARE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,96.02B,NAFRev2,N,7.143882,49.055233,0.95,housenumber,7 Rue de la Gare 57905 Wittring,57748_0200_00007,G,7 RUE DE LA GARE,
514385715,00016,51438571500016,O,2009-08-19,00,2020,,2022-08-29T09:18:17,true,1,,15,,RUE,SAINT ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,90.01Z,NAFRev2,O,7.145242,49.053535,0.95,housenumber,15 Rue Saint-Etienne 57905 Wittring,57748_0317_00015,G,15 RUE SAINT ETIENNE,
518012117,00017,51801211700017,O,2009-11-01,,,,2009-12-03T08:37:36,true,1,,22,,RUE,DES ALLIES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.43Z,NAFRev2,N,7.140703,49.053855,0.95,housenumber,22 Rue des Alliés 57905 Wittring,57748_0007_00022,G,22 RUE DES ALLIES,
518520713,00018,51852071300018,O,2010-01-01,,,,2016-10-26T07:58:53,false,2,,1,,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.19Z,NAFRev2,N,7.140837,49.05968,0.95,housenumber,1 Val de Sarre 57905 Wittring,57748_0390_00001,G,1 VAL DE SARRE,
518520713,00026,51852071300026,O,2016-10-25,,,,2021-02-23T15:29:54,true,1,,2,,,LE HAUT DU MOULIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,01.19Z,NAFRev2,N,7.148525,49.057872,0.89,housenumber,2 Rue le Haut du Moulin 57905 Wittring,57748_0208_00002,G,2 RUE LE HAUT DU MOULIN,
518520713,00034,51852071300034,O,2018-05-02,,,,2021-02-23T15:29:54,false,1,,2,,,LE HAUT DU MOULIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,46.19B,NAFRev2,N,7.148525,49.057872,0.89,housenumber,2 Rue le Haut du Moulin 57905 Wittring,57748_0208_00002,G,2 RUE LE HAUT DU MOULIN,
518787197,00012,51878719700012,O,2009-11-19,03,2020,5610CQ,2022-08-29T09:20:53,true,1,,3,,ALL,DU PORT,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,56.10A,NAFRev2,O,7.147672,49.05426,0.81,housenumber,3 Allee du Port 57905 Wittring,57748_0270_00003,G,3 ALLEE DU PORT,
519735849,00019,51973584900019,O,2010-01-25,,,,2015-12-18T19:31:47,true,2,,1,,RUE,LE HAUT DU MOULIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,7.148511,49.057777,0.94,housenumber,1 Rue le Haut du Moulin 57905 Wittring,57748_0208_00001,G,1 RUE LE HAUT DU MOULIN,
520461575,00018,52046157500018,O,2010-01-01,,,,2010-02-23T09:53:52,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,7.145821,49.053858,0.95,housenumber,4 Rue de la Mairie 57905 Wittring,57748_0240_00004,G,4 RUE DE LA MAIRIE,
520745019,00015,52074501900015,O,2010-03-05,,,,2017-09-22T19:25:12,true,2,,15,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,43.21A,NAFRev2,N,7.146465,49.055053,0.95,housenumber,15 Rue Jacquemin 57905 Wittring,57748_0215_00015,G,15 RUE JACQUEMIN,
520782558,00016,52078255800016,O,2010-03-01,,,8121ZZ,2021-12-29T19:35:33,true,4,,1,,RUE,DES ABEILLES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,81.21Z,NAFRev2,N,7.144933,49.051907,0.94,housenumber,1 Rue des Abeilles 57905 Wittring,57748_0005_00001,G,1 RUE DES ABEILLES,
522397165,00013,52239716500013,O,2010-05-12,,,4321AB,2015-12-23T04:55:58,true,2,,15,,RUE,JACQUEMIN,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,7.146465,49.055053,0.95,housenumber,15 Rue Jacquemin 57905 Wittring,57748_0215_00015,G,15 RUE JACQUEMIN,
524440351,00012,52444035100012,O,2010-09-01,,,,2012-11-10T02:25:02,true,2,,4,,RUE,DES JARDINS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,96.02A,NAFRev2,N,7.146833,49.053609,0.94,housenumber,4 Rue des Jardins 57905 Wittring,57748_0218_00004,G,4 RUE DES JARDINS,
531213072,00014,53121307200014,O,2011-03-16,,,9602BA,2020-11-26T19:33:50,false,2,,,,,FERME KREMERICH,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,IMAGI'NAILS,96.02B,NAFRev2,N,7.109083,49.059632,0.33,locality,Kremerich Wittringerhof 57905 Wittring,57748_B163,G,KREMERICH WITTRINGERHOF,
531420701,00017,53142070100017,O,2011-04-04,,,,2014-07-10T02:01:18,true,2,,2,,,A VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,95.29Z,NAFRev2,N,7.140881,49.059377,0.8,housenumber,2 Val de Sarre 57905 Wittring,57748_0390_00002,G,2 VAL DE SARRE,
532312709,00019,53231270900019,O,2011-04-01,,,,2012-11-10T03:10:41,true,2,,38,,RUE,DES ALLIES,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,96.02B,NAFRev2,N,7.13729,49.053202,0.95,housenumber,38 Rue des Alliés 57905 Wittring,57748_0007_00038,G,38 RUE DES ALLIES,
534451802,00019,53445180200019,O,2011-09-08,,,9602BB,2015-03-18T01:33:25,true,2,,8,,PL,JOLY DE MOREY,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,96.02B,NAFRev2,N,7.147252,49.055179,0.85,housenumber,8 Place Joly de Morey 57905 Wittring,57748_0221_00008,G,8 PLACE JOLY DE MOREY,
534827985,00019,53482798500019,O,2011-10-15,NN,,,2014-06-14T08:49:35,false,2,,4,,RUE,SAINT ETIENNE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,IMMOBILIERE SAINT PAUL,68.31Z,NAFRev2,O,7.14634,49.054605,0.95,housenumber,4 Rue Saint-Etienne 57905 Wittring,57748_0317_00004,G,4 RUE SAINT ETIENNE,
538140856,00013,53814085600013,O,2011-12-01,,,,2014-12-11T19:36:28,true,2,,27,,,VAL DE SARRE,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,BGPS CONSEILS,66.19B,NAFRev2,N,7.14857,49.049516,0.95,housenumber,27 Val de Sarre 57905 Wittring,57748_0390_00027,G,27 VAL DE SARRE,
538342098,00018,53834209800018,O,2011-12-01,,,,2012-02-02T08:37:21,false,2,,2,,RUE,DES VERGERS,57905,WITTRING,,,57748,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,7.138576,49.051385,0.95,housenumber,2 Rue des Vergers 57905 Wittring,57748_0211_00002,G,2 RUE DES VERGERS,