siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203935,00012,21620393500012,O,1983-03-01,11,2020,,2022-08-29T09:08:13,true,4,,1100,,RTE,DEPARTEMENTALE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.99694,50.915683,0.68,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
216203935,00020,21620393500020,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,10,,RUE,DU CURE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.998641,50.916181,0.95,housenumber,10 Rue du Curé 62370 Guemps,62393_0058_00010,G,10 RUE DU CURE,
266203934,00010,26620393400010,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301293874,00014,30129387400014,O,1900-01-01,NN,,,2008-01-04T19:14:17,true,3,,,,,ECOLE PUBLIQUE MIXTE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
303697809,00018,30369780900018,O,,,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
304439458,00015,30443945800015,O,,NN,,,2006-11-25T09:17:25,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,97.23,NAP,N,,,0,,,,,,
309252096,00016,30925209600016,O,,NN,,,,true,1,,,,,LE VILLAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,55.4A,NAF1993,N,2.026516,50.893727,0.36,street,Chemin du Halage 62370 Guemps,62393_0091,G,CHEMIN DU HALAGE,
310166939,00010,31016693900010,O,1900-01-01,,,,,true,3,,,,RUE,DU FORT A PUCES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,1.993543,50.918018,0.95,street,Rue du Fort a Puces 62370 Guemps,62393_0087,G,RUE DU FORT A PUCES,
311882583,00017,31188258300017,O,,,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312281215,00011,31228121500011,O,1978-01-01,NN,,,2008-11-07T00:27:23,false,3,,,,RUE,DU FORT A PUCES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,45.2V,NAF1993,,1.993543,50.918018,0.95,street,Rue du Fort a Puces 62370 Guemps,62393_0087,G,RUE DU FORT A PUCES,
312281215,00029,31228121500029,O,2000-05-11,NN,,4399CZ,2018-09-29T12:13:49,true,4,,8,,IMP,DU FAUBOURG,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,1.99568,50.915702,0.84,housenumber,8 Impasse du Faubourg 62370 Guemps,62393_ebovvc_00008,G,8 IMPASSE DU FAUBOURG,
313659898,00016,31365989800016,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.011227,50.89772,0.58,street,Rue du Vinfil 62370 Guemps,62393_0117,G,RUE DU VINFIL,
315055699,00013,31505569900013,O,,,,,,true,1,,,,,GRAND PLACE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
315581686,00039,31558168600039,O,,,,,,true,1,,,,RUE,DESSENNE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,1.988606,50.936314,0.94,street,Rue Dessenne 62370 Guemps,62393_0080,G,RUE DESSENNE,
318071552,00018,31807155200018,O,1980-01-01,NN,,,2011-02-05T12:47:51,false,3,,102,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.004526,50.92293,0.95,housenumber,102 Rue du Sauve En Temps 62370 Guemps,62393_0100_00102,G,102 RUE DU SAUVE EN TEMPS,
318839511,00017,31883951100017,O,,NN,,,,true,1,,,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,1.973119,50.92537,0.96,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
321253965,00289,32125396500289,O,2013-07-31,,,,2019-01-11T08:37:03,false,2,,1150,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,81.22Z,NAFRev2,N,1.99694,50.915683,0.6,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
321270498,00017,32127049800017,O,1981-04-01,,,,2021-02-22T14:02:45,false,4,,,,IMP,CHEVALIERE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.4A,NAFRev1,N,2.000324,50.921861,0.82,street,Impasse Chevaliere 62370 Guemps,62393_0036,G,IMPASSE CHEVALIERE,
321270498,00033,32127049800033,O,2002-01-02,NN,,,2008-11-07T00:37:27,false,3,,,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2003-12-31,F,QUALIMAT,,,,34.2A,NAFRev1,O,1.99694,50.915683,0.71,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
321270498,00090,32127049800090,O,2009-03-13,,,,2021-06-05T08:42:36,false,3,,1550,,,ROUTE DEPARTEMENTALE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,47.78C,NAFRev2,O,1.99694,50.915683,0.74,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
321270498,00108,32127049800108,O,2011-12-01,01,2020,,2022-08-29T09:17:03,true,3,ROUTE DEPARTEMENTALE 229,,,,NUMERO 1550,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,47.78C,NAFRev2,O,1.99694,50.915683,0.48,street,Rue Departementale 62370 Guemps,62393_mnjj5j,D,RUE DEPARTEMENTALE,
322038993,00018,32203899300018,O,,NN,,,,true,1,,,,RUE,DU SAUVEUR A TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,01.1A,NAF1993,N,2.001599,50.925872,0.72,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
322553066,00018,32255306600018,O,1981-08-18,,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324810068,00019,32481006800019,O,1981-01-01,NN,,,2008-01-04T19:00:37,true,3,PONT DE GUEMPS,1,,RTE,DES ATTAQUES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.981038,50.910725,0.85,housenumber,1 Route des Attaques 62370 Guemps,62393_0006_00001,G,1 ROUTE DES ATTAQUES,
325065316,00029,32506531600029,O,1983-10-19,NN,,,2008-01-04T19:03:04,true,3,,,,RUE,DES CINQ CHEMINS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.00793,50.926401,0.43,street,Rue des Carpentiers 62370 Guemps,62393_0020,G,RUE DES CARPENTIERS,
325494474,00035,32549447400035,O,2014-08-29,NN,,,2018-09-29T12:22:02,true,3,,1550,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,1.99694,50.915683,0.6,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
326152030,00036,32615203000036,O,1989-05-16,NN,,1083ZZ,2020-08-25T10:31:45,true,7,,,,RUE,DESSEINE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,10.83Z,NAFRev2,O,1.988606,50.936314,0.73,street,Rue Dessenne 62370 Guemps,62393_0080,G,RUE DESSENNE,
326644606,00013,32664460600013,O,,NN,,,,true,1,,,,,LIEU DIT AU VILLAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.026516,50.893727,0.35,street,Chemin du Halage 62370 Guemps,62393_0091,G,CHEMIN DU HALAGE,
327625075,00012,32762507500012,O,,NN,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327629192,00011,32762919200011,O,1983-07-01,02,2020,,2022-08-29T09:19:55,true,4,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328011713,00018,32801171300018,O,1983-06-28,NN,,,2007-01-18T09:18:06,true,3,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328011721,00011,32801172100011,O,1983-06-28,NN,,,,true,3,,,,RUE,DEPARTEMENTALE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.99694,50.915683,0.94,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
328011739,00013,32801173900013,O,,NN,,,,true,1,,,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,1.973119,50.92537,0.96,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
328011747,00016,32801174700016,O,,NN,,,,true,1,,,,IMP,CHEVALIERE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,2.000324,50.921861,0.82,street,Impasse Chevaliere 62370 Guemps,62393_0036,G,IMPASSE CHEVALIERE,
328011754,00012,32801175400012,O,,NN,,,,true,1,,,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.973119,50.92537,0.96,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
328029467,00011,32802946700011,O,,NN,,,,true,1,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
328029475,00014,32802947500014,O,,NN,,,,true,1,,,,RUE,SERPENTINE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.996311,50.904226,0.88,street,Rue de la Serpentine 62370 Guemps,62393_0107,G,RUE DE LA SERPENTINE,
328363031,00050,32836303100050,O,2007-01-02,NN,,,2014-07-08T00:33:02,false,4,LES SABLES DU NORD,184,,IMP,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.963538,50.943641,0.84,housenumber,184 Impasse du Houlet 62370 Guemps,62393_0093_00184,G,184 IMPASSE DU HOULET,
328456686,00034,32845668600034,O,,NN,,,,true,1,,,,RTE,DE GUEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.14,NAP,N,1.996311,50.904226,0.74,street,Rue de la Serpentine 62370 Guemps,62393_0107,G,RUE DE LA SERPENTINE,
328463872,00015,32846387200015,O,,NN,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1985-11-04,F,,,,,01.00,NAP,N,,,0,,,,,,
329230643,00010,32923064300010,O,1984-01-13,NN,,,2015-10-22T10:11:56,true,5,,1,,CHE,OUIDE GUILBERT,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,1.997893,50.91168,0.6,street,Rue Ovide Guilbert 62370 Guemps,62393_0089,G,RUE OVIDE GUILBERT,
331070755,00011,33107075500011,O,1985-01-01,NN,,,,true,1,,1630,,CHE,DU HALAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.013087,50.890159,0.85,housenumber,1630 Chemin du Halage 62370 Guemps,62393_0091_01630,G,1630 CHEMIN DU HALAGE,
331629097,00014,33162909700014,O,,NN,,,,true,1,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331681668,00017,33168166800017,O,1985-01-01,NN,,,2022-09-12T11:24:04,true,4,,,,LD,LE MARAIS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.43Z,NAFRev2,N,1.964068,50.944814,0.55,locality,Le Pont de Marck 62370 Guemps,62393_B021,G,LE PONT DE MARCK,
334373271,00017,33437327100017,O,,NN,,,,true,1,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
334603719,00017,33460371900017,O,1986-01-01,NN,,,2017-04-06T16:19:30,true,3,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
334791464,00012,33479146400012,O,,,,,,true,1,,,,RUE,DU SAUVE TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.001599,50.925872,0.9,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
337794671,00012,33779467100012,O,,NN,,,,true,1,,,,CHE,DU FORT BATARD,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,01.00,NAP,N,1.993543,50.918018,0.47,street,Rue du Fort a Puces 62370 Guemps,62393_0087,G,RUE DU FORT A PUCES,
338177363,00011,33817736300011,O,1986-07-02,NN,,,,true,1,,,,RUE,DU FORT A PUCES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.1A,NAF1993,N,1.993543,50.918018,0.95,street,Rue du Fort a Puces 62370 Guemps,62393_0087,G,RUE DU FORT A PUCES,
338212285,00013,33821228500013,O,,NN,,,,true,1,,,,,RTE DEPARTEMENTALE LE VILL,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,1.99694,50.915683,0.64,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
340066448,00010,34006644800010,O,1987-01-01,NN,,,2007-07-05T09:49:02,true,3,,,,RUE,DU PONT,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,1.964068,50.944814,0.38,locality,Le Pont de Marck 62370 Guemps,62393_B021,G,LE PONT DE MARCK,
340123009,00011,34012300900011,O,,,,,,true,1,,,,RTE,DU CANAL DE CALAIS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,55.50,NAP,N,1.973171,50.945593,0.32,street,Rue du Camp 62370 Guemps,62393_8vjrry,G,RUE DU CAMP,
340137058,00038,34013705800038,O,2016-08-22,NN,,4399CZ,2021-02-23T10:56:14,true,1,,939,,AV,DES JONQUILLES - CD 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,MOUCHON JEAN-PAUL,43.99C,NAFRev2,N,1.996438,50.915951,0.89,housenumber,939 Avenue des Jonquilles Cd 229 62370 Guemps,62393_0052_00939,G,939 AVENUE DES JONQUILLES CD 229,
340913813,00010,34091381300010,O,1987-04-14,NN,,4322AZ,2018-01-16T19:38:02,true,7,,610,,RUE,DES CARPENTIERS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,N,2.006048,50.927261,0.94,housenumber,610 Rue des Carpentiers 62370 Guemps,62393_0020_00610,G,610 RUE DES CARPENTIERS,
344539119,00711,34453911900711,O,2007-09-15,NN,,,2015-07-01T17:05:27,false,4,,1150,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.21Z,NAFRev2,O,1.99694,50.915683,0.6,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
347635450,00013,34763545000013,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,62.46,NAP,N,1.99694,50.915683,0.84,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
347943011,00010,34794301100010,O,1988-09-01,NN,,,2021-10-27T08:38:19,true,5,,,,,LE VILLAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41A,NAFRev2,N,2.026516,50.893727,0.36,street,Chemin du Halage 62370 Guemps,62393_0091,G,CHEMIN DU HALAGE,
348077074,00014,34807707400014,O,,NN,,,2006-11-25T10:56:46,true,1,,,,,LE VILLAGE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,2.026516,50.893727,0.36,street,Chemin du Halage 62370 Guemps,62393_0091,G,CHEMIN DU HALAGE,
350765798,00011,35076579800011,O,1989-06-01,NN,,,2021-02-23T11:03:28,true,4,,370,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.973119,50.92537,0.82,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
350765798,00029,35076579800029,O,2007-01-01,,,4312BA,2018-02-16T12:29:52,false,3,,402,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,1.965589,50.942188,0.96,housenumber,402 Rue du Houlet 62370 Guemps,62393_0092_00402,G,402 RUE DU HOULET,
350765798,00037,35076579800037,O,2017-12-31,,,4312BA,2021-02-23T11:03:28,false,1,,370,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,1.973119,50.92537,0.82,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
350982971,00029,35098297100029,O,,NN,,,,true,1,,12,,RUE,DU FAUBOURG,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.6E,NAF1993,O,1.995629,50.915922,0.75,housenumber,12 Impasse du Faubourg 62370 Guemps,62393_ebovvc_00012,G,12 IMPASSE DU FAUBOURG,
353193485,00011,35319348500011,O,1989-10-01,NN,,,2013-08-07T10:49:29,true,6,,,,RUE,DESSENNE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.988606,50.936314,0.94,street,Rue Dessenne 62370 Guemps,62393_0080,G,RUE DESSENNE,
380494476,00027,38049447600027,O,1993-12-29,,,,,false,2,,90,,RUE,DE LA SERPENTINE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.2J,NAF1993,N,2.017391,50.913397,0.95,housenumber,90 Rue de la Serpentine 62370 Guemps,62393_0107_00090,G,90 RUE DE LA SERPENTINE,
380807750,00019,38080775000019,O,1991-01-03,NN,,8219ZP,2021-02-23T11:09:16,true,5,,3,,IMP,CHEVALIERE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,71.12B,NAFRev2,N,2.001259,50.921009,0.84,housenumber,3 Impasse Chevaliere 62370 Guemps,62393_0036_00003,G,3 IMPASSE CHEVALIERE,
381720895,00014,38172089500014,O,1991-03-19,NN,,,2008-11-08T00:40:03,false,2,,,,IMP,CHEVALIERE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,,,,2.000324,50.921861,0.82,street,Impasse Chevaliere 62370 Guemps,62393_0036,G,IMPASSE CHEVALIERE,
384021416,00027,38402141600027,O,1995-01-01,NN,,,2008-01-04T22:32:46,true,3,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
384513628,00014,38451362800014,O,1992-01-01,NN,,,2008-01-04T22:39:56,true,3,,,,RUE,DU SAUVEUR A TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001599,50.925872,0.72,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
387992357,00013,38799235700013,O,1992-07-01,NN,,,2021-10-27T08:15:17,false,6,,,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,1.99694,50.915683,0.71,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
387992357,00021,38799235700021,O,1992-07-01,NN,,,2009-06-27T06:48:45,false,4,,,,IMP,CHEVALIERE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.5Z,NAFRev1,N,2.000324,50.921861,0.82,street,Impasse Chevaliere 62370 Guemps,62393_0036,G,IMPASSE CHEVALIERE,
387992357,00047,38799235700047,O,2018-12-03,12,2020,,2022-08-29T09:12:49,true,2,,1550,,AV,DES JONQUILLES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,77.32Z,NAFRev2,O,2.001506,50.920772,0.87,housenumber,1550 Avenue des Jonquilles 62370 Guemps,62393_vo6v0r_01550,G,1550 AVENUE DES JONQUILLES,
388459232,00020,38845923200020,O,2016-01-04,,,,2021-02-23T11:14:25,true,1,,1864,,,RUE DU VINFIL,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,47.99A,NAFRev2,N,2.023619,50.900513,0.95,housenumber,1864 Rue du Vinfil 62370 Guemps,62393_0117_01864,G,1864 RUE DU VINFIL,
391424017,00013,39142401700013,O,1988-05-17,NN,,,2010-03-10T03:53:09,true,1,,,,RUE,DU FORT A PUCES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.1A,NAF1993,N,1.993543,50.918018,0.95,street,Rue du Fort a Puces 62370 Guemps,62393_0087,G,RUE DU FORT A PUCES,
391427622,00017,39142762200017,O,1975-01-01,NN,,,2010-03-10T03:53:10,true,1,,,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.1A,NAF1993,N,1.973119,50.92537,0.96,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
391434339,00019,39143433900019,O,1965-01-01,NN,,,2007-01-18T09:33:29,true,3,,180,,RUE,DESSAINT,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2J,NAF1993,N,1.995197,50.930105,0.95,housenumber,180 Rue Dessaint 62370 Guemps,62393_0055_00180,G,180 RUE DESSAINT,
391434768,00019,39143476800019,O,1971-11-11,NN,,,2023-05-05T20:36:02,true,4,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
391434917,00012,39143491700012,O,,NN,,,,true,1,,,,RUE,DU VINFIL,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.011227,50.89772,0.95,street,Rue du Vinfil 62370 Guemps,62393_0117,G,RUE DU VINFIL,
391466158,00022,39146615800022,O,1994-01-01,NN,,,2016-05-19T09:13:32,false,4,,1030,,RTE,DEPARTEMENTALE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,1.99694,50.915683,0.68,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
391466158,00048,39146615800048,O,2009-07-01,01,2020,,2022-08-29T09:15:44,true,2,,1028,,AV,DES JONQUILLES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,86.21Z,NAFRev2,O,1.998052,50.916347,0.87,housenumber,1028 Avenue des Jonquilles 62370 Guemps,62393_vo6v0r_01028,G,1028 AVENUE DES JONQUILLES,
391476512,00010,39147651200010,O,1992-01-01,NN,,,,true,1,,,,RUE,DU HOULET,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.1C,NAF1993,N,1.973119,50.92537,0.96,street,Rue du Houlet 62370 Guemps,62393_0092,G,RUE DU HOULET,
393635057,00010,39363505700010,O,1993-09-30,NN,,,2008-01-05T00:18:18,true,3,,,,RUE,DU SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001599,50.925872,0.95,street,Rue du Sauve En Temps 62370 Guemps,62393_0100,G,RUE DU SAUVE EN TEMPS,
393635057,00028,39363505700028,O,2014-01-01,,,,2021-02-23T11:19:23,false,1,,1560,,RUE,DU CAMP,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.983868,50.939362,0.94,housenumber,1560 Rue du Camp 62370 Guemps,62393_8vjrry_01560,G,1560 RUE DU CAMP,
397706250,00040,39770625000040,O,1900-01-01,,,,2022-11-17T14:39:44,false,2,,,,,,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,,,,,,0,,,,,,
397706250,00057,39770625000057,O,2012-01-01,,,,2021-11-06T14:27:47,true,1,,1520,,RUE,DU LEU,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.34Z,NAFRev2,N,2.023477,50.911054,0.95,housenumber,1520 Rue du Leu 62370 Guemps,62393_0094_01520,G,1520 RUE DU LEU,
398194142,00012,39819414200012,O,1994-09-02,NN,,,2006-10-28T02:32:19,false,3,,102,,RUE,SAUVE EN TEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.004526,50.92293,0.91,housenumber,102 Rue du Sauve En Temps 62370 Guemps,62393_0100_00102,G,102 RUE DU SAUVE EN TEMPS,
399237684,00010,39923768400010,O,1994-12-15,NN,,,,true,1,,,,,939 LA PLACE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,52.4Y,NAF1993,O,1.996438,50.915951,0.33,housenumber,939 Avenue des Jonquilles Cd 229 62370 Guemps,62393_0052_00939,G,939 AVENUE DES JONQUILLES CD 229,
399506641,00188,39950664100188,O,2018-11-26,,,,2022-04-20T15:05:57,false,3,,1150,,RTE,DEPARTEMENTALE 229,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,81.21Z,NAFRev2,O,1.99694,50.915683,0.6,street,Rue Departementale 62370 Guemps,62393_mnjj5j,G,RUE DEPARTEMENTALE,
400283230,00011,40028323000011,O,1995-02-01,NN,,,,true,3,,127,,RUE,DE LA SERPENTINE,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.018073,50.911949,0.95,housenumber,127 Rue de la Serpentine 62370 Guemps,62393_0107_00127,G,127 RUE DE LA SERPENTINE,
400773537,00024,40077353700024,O,2020-10-14,,,,2021-02-23T11:24:45,true,1,,483,,AV,DES JONQUILLES,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,85.59A,NAFRev2,N,1.993006,50.911655,0.87,housenumber,483 Avenue des Jonquilles 62370 Guemps,62393_vo6v0r_00483,G,483 AVENUE DES JONQUILLES,
401581871,00019,40158187100019,O,1990-01-01,NN,,,2023-04-13T20:36:50,true,4,,,,,MAIRIE DE GUEMPS,62370,GUEMPS,,,62393,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,94.99Z,NAFRev2,N,1.996311,50.904226,0.62,street,Rue de la Serpentine 62370 Guemps,62393_0107,G,RUE DE LA SERPENTINE,