id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279298,2020-02-04,000001,Vente,144000,,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,3.71532,47.901483
2020-1279298,2020-02-04,000001,Vente,144000,8,X,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AH0067,,,,,,,,,,,,,0,1,Maison,118,4,BT,taillis simples,,,1200,3.715234,47.90128
2020-1279472,2020-01-23,000003,Echange,5800,24,X,RUE DE LA TUILERIE,0320,89230,89307,Pontigny,89,,,89307000AE0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,417,3.716648,47.903146
2020-1280072,2020-06-12,000001,Vente,95000,1,,RUE DU PARC,0220,89230,89307,Pontigny,89,,,89307000AE0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,580,3.714957,47.905367
2020-1280571,2020-08-03,000001,Vente,145000,6,,RUE DE L ABBE TAULEIGNE,0010,89230,89307,Pontigny,89,,,89307000AD0094,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,502,3.70952,47.909269
2020-1280571,2020-08-03,000001,Vente,145000,6,,RUE DE L ABBE TAULEIGNE,0010,89230,89307,Pontigny,89,,,89307000AD0094,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,441,3.70952,47.909269
2020-1280571,2020-08-03,000001,Vente,145000,,,LE VILLAGE,B084,89230,89307,Pontigny,89,,,89307000AD0213,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.70952,47.909632
2020-1280656,2020-08-06,000001,Vente,5335,,,LE GRAND CHEMIN,B028,89230,89307,Pontigny,89,,,89307000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.722642,47.920828
2020-1280656,2020-08-06,000001,Vente,5335,,,LA RUE FEUILLEE,B066,89230,89307,Pontigny,89,,,89307000AB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,512,3.725822,47.917136
2020-1280656,2020-08-06,000001,Vente,5335,,,RONCENAY,B064,89230,89307,Pontigny,89,,,89307000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.72182,47.918562
2020-1280656,2020-08-06,000001,Vente,5335,,,LA PRISE,B061,89230,89307,Pontigny,89,,,89307000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.719726,47.924146
2020-1280656,2020-08-06,000001,Vente,5335,,,LES CHAMPS DU BOIS,B011,89230,89307,Pontigny,89,,,89307000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,13940,3.725374,47.92187
2020-1280667,2020-08-24,000001,Vente,20000,5,,RUE DE RONCENAY,0280,89230,89307,Pontigny,89,,,89307000AB0125,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,700,3.721962,47.919751
2020-1280667,2020-08-24,000001,Vente,20000,5,,RUE DE RONCENAY,0280,89230,89307,Pontigny,89,,,89307000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.721962,47.919751
2020-1280667,2020-08-24,000001,Vente,20000,5,,RUE DE RONCENAY,0280,89230,89307,Pontigny,89,,,89307000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,728,3.721962,47.919751
2020-1280667,2020-08-24,000001,Vente,20000,5,,RUE DE RONCENAY,0280,89230,89307,Pontigny,89,,,89307000AB0125,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,728,3.721962,47.919751
2020-1280801,2020-09-08,000001,Vente,24000,28,,RUE PAUL DESJARDINS,0240,89230,89307,Pontigny,89,,,89307000AD0087,,,1,,10,,3,,5,,6,,6,1,Maison,105,4,,,,,,3.710384,47.909495
2020-1280926,2020-08-27,000001,Vente,135000,1,,RUE DE LA SOURCE,0310,89230,89307,Pontigny,89,,,89307000AE0216,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,745,3.712976,47.905698
2020-1281009,2020-10-01,000001,Vente,120000,24,,RUE DE LA TUILERIE,0320,89230,89307,Pontigny,89,,,89307000AH0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1434,3.719435,47.9022
2020-1281096,2020-09-24,000001,Vente,119000,1,,RUE BELLEVUE,0040,89230,89307,Pontigny,89,,,89307000AE0116,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,716,3.71411,47.906017
2020-1281096,2020-09-24,000001,Vente,119000,,,RUE BELLEVUE,0040,89230,89307,Pontigny,89,,,89307000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.714351,47.906012
2020-1281237,2020-10-07,000001,Vente,87000,3,,RTE D AUXERRE,0030,89230,89307,Pontigny,89,,,89307000AE0071,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,424,3.711549,47.906229
2020-1281484,2020-11-05,000001,Vente,168000,18,,RUE RABE,0270,89230,89307,Pontigny,89,,,89307000AE0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,800,3.712438,47.905179
2020-1281484,2020-11-05,000001,Vente,168000,18,,RUE RABE,0270,89230,89307,Pontigny,89,,,89307000AE0219,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,1776,3.712438,47.905179
2020-1281484,2020-11-05,000001,Vente,168000,18,,RUE RABE,0270,89230,89307,Pontigny,89,,,89307000AE0219,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,800,3.712438,47.905179
2020-1281484,2020-11-05,000001,Vente,168000,18,,RUE RABE,0270,89230,89307,Pontigny,89,,,89307000AE0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,J,jardins,,,1776,3.712438,47.905179
2020-1281484,2020-11-05,000001,Vente,168000,,,LA FERME,B021,89230,89307,Pontigny,89,,,89307000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.712545,47.904971
2020-1281484,2020-11-05,000001,Vente,168000,,,LA FERME,B021,89230,89307,Pontigny,89,,,89307000AE0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.712447,47.904733
2020-1281545,2020-11-03,000001,Vente,1000,,,LA FERME,B021,89230,89307,Pontigny,89,,,89307000AE0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,3.712162,47.903957
2020-1281664,2020-11-24,000001,Vente,189970,17,,RUE FEUILLEE,0120,89230,89307,Pontigny,89,,,89307000AB0022,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,575,3.725463,47.918918
2020-1281664,2020-11-24,000001,Vente,189970,,,RUE FEUILLEE,0120,89230,89307,Pontigny,89,,,89307000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.725425,47.918961
2020-1281823,2020-12-10,000001,Vente,146000,16,,RTE D AUXERRE,0030,89230,89307,Pontigny,89,,,89307000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.711308,47.904989
2020-1281823,2020-12-10,000001,Vente,146000,16,,RTE D AUXERRE,0030,89230,89307,Pontigny,89,,,89307000AE0050,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,894,3.711308,47.904989
2020-1281823,2020-12-10,000001,Vente,146000,16,,RTE D AUXERRE,0030,89230,89307,Pontigny,89,,,89307000AE0050,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,894,3.711308,47.904989
2020-1282037,2020-12-24,000001,Vente,87000,3,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AE0186,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,589,3.715875,47.902668
2020-1282037,2020-12-24,000001,Vente,87000,3,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AE0186,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1179,3.715875,47.902668
2020-1282037,2020-12-24,000001,Vente,87000,3,B,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AE0187,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,203,3.716604,47.902498
