id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067225,2019-01-30,000001,Vente,125000,14,,ALL DU PARC,0179,72610,72142,Grandchamp,72,,,72142000ZC0072,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,879,0.182105,48.301073
2019-1067571,2019-03-26,000002,Vente,2000,18,,RUE PRINCIPALE,0190,72610,72142,Grandchamp,72,,,721420000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182764,48.302957
2019-1068688,2019-11-15,000001,Vente,147500,8,,ALL DU PARC,0179,72610,72142,Grandchamp,72,,,72142000ZC0075,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,911,0.182462,48.301874
2019-1068914,2019-12-09,000001,Vente,22010,9,,RUE PRINCIPALE,0190,72610,72142,Grandchamp,72,,,721420000B0243,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,950,0.181475,48.303452
2019-1068914,2019-12-09,000001,Vente,22010,,,LE BOURG,B010,72610,72142,Grandchamp,72,,,721420000B0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,0.181236,48.30362
2019-1068965,2019-12-16,000001,Vente,40000,,,RUE PRINCIPALE,0190,72610,72142,Grandchamp,72,,,721420000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,1270,0.18422,48.303273
2019-1068965,2019-12-16,000001,Vente,40000,,,L OUCHE,B090,72610,72142,Grandchamp,72,,,72142000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,14940,0.184489,48.304008
2019-1068965,2019-12-16,000001,Vente,40000,,,L OUCHE,B090,72610,72142,Grandchamp,72,,,72142000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,25460,0.184489,48.304008
2019-1068965,2019-12-16,000001,Vente,40000,,,L OUCHE,B090,72610,72142,Grandchamp,72,,,72142000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,11260,0.184489,48.304008
