siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059913,00018,20005991300018,O,2016-01-01,11,2021,,2024-03-22T15:40:57,true,1,,67,,,,RTE,DE SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.742382,45.743477,0.85,housenumber,67 Route de Sorbier 01300 Parves et Nattages,01286_0105_00067,G,67 ROUTE DE SORBIER,
200059913,00026,20005991300026,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,665,,,,RTE,DE L'ECOLE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NATTAGES,,,,84.11Z,NAFRev2,N,5.757104,45.727876,0.85,housenumber,665 Route de l'École 01300 Parves et Nattages,01286_0142_00665,G,665 ROUTE DE L ECOLE,
200059913,00034,20005991300034,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,67,,,,RTE,DE SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PARVES,,,,84.11Z,NAFRev2,N,5.742382,45.743477,0.85,housenumber,67 Route de Sorbier 01300 Parves et Nattages,01286_0105_00067,G,67 ROUTE DE SORBIER,
200059913,00042,20005991300042,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,CHEF LIEU,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
200059913,00059,20005991300059,O,2016-01-01,02,2021,,2024-03-22T15:40:57,false,2,,,,,,,LE BOURG,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2023-02-06,A,ECOLE DE PARVES ET NATTAGES,,,,85.20Z,NAFRev2,N,5.739173,45.744964,0.62,street,Chemin du Bourg 01300 Parves et Nattages,01286_0010,G,CHEMIN DU BOURG,
210102711,00012,21010271100012,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,HOTEL DE VILLE,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.738144,45.719924,0.33,street,Chemin de Pierre-châtel 01300 Parves et Nattages,01286_0155,D,CHEMIN DE PIERRE CHATEL,
210102711,00020,21010271100020,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102711,00038,21010271100038,P,2006-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PARVES ET NATTAGES,,[ND],01286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
210102869,00018,21010286900018,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,HOTEL DE VILLE,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.738144,45.719924,0.33,street,Chemin de Pierre-châtel 01300 Parves et Nattages,01286_0155,D,CHEMIN DE PIERRE CHATEL,
210102869,00026,21010286900026,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102869,00034,21010286900034,O,2003-03-19,,,,2024-03-22T15:40:57,false,4,,,,,,,MAIRIE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE GARDERIE,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100237,00024,25010023700024,O,2003-10-31,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100591,00024,25010059100024,O,2014-10-08,,,,2024-03-22T15:40:57,true,2,MAIRIE,67,,,,RTE,DE SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,36.00Z,NAFRev2,O,5.742382,45.743477,0.85,housenumber,67 Route de Sorbier 01300 Parves et Nattages,01286_0105_00067,G,67 ROUTE DE SORBIER,
260103122,00016,26010312200016,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260103130,00019,26010313000019,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302723069,00019,30272306900019,O,,,,,2024-03-22T15:40:57,true,1,,7,,,,RUE,DU FREYDON,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.746469,45.718962,0.52,housenumber,7 Rue du Plu (Nattages) 01300 Parves et Nattages,01286_as3k5v_00007,G,7 RUE DU PLU,NATTAGES
308735828,00011,30873582800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1976-07-16,F,,,,,01.80,NAP,N,,,0,,,,,,
314573395,00014,31457339500014,O,1993-06-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAGNIN,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745739,45.74379,0.52,street,Chemin de Drognin 01300 Parves et Nattages,01286_0040,G,CHEMIN DE DROGNIN,
317049799,00024,31704979900024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ MME JEAN PAUL MORLENS,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.11,NAP,N,,,0,,,,,,
324426006,00023,32442600600023,O,2019-11-01,,,,2024-03-22T15:40:57,true,2,,18,,,,CHE,SUR LA FORET,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,5.741262,45.742905,0.66,housenumber,18 Chemin de la Forêt 01300 Parves et Nattages,01286_0045_00018,G,18 CHEMIN DE LA FORET,
325345874,00011,32534587400011,O,1982-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,MAGNIN,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,45.3F,NAFRev1,O,5.745739,45.74379,0.52,street,Chemin de Drognin 01300 Parves et Nattages,01286_0040,G,CHEMIN DE DROGNIN,
329597496,00010,32959749600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,5.734672,45.743968,0.93,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
329830327,00048,32983032700048,O,2008-05-19,,,,2024-03-22T15:40:57,true,2,,,,,,,NANT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.40Z,NAFRev2,N,5.746308,45.719502,0.92,street,Route En Chemi Nant 01300 Parves et Nattages,01286_0184,G,ROUTE EN CHEMI NANT,
331343178,00025,33134317800025,O,2005-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MARNIX,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.21A,NAFRev2,O,5.586632,46.8263636,0.89,poi.tower,Tour de Marnix Toulouse-le-Château,https://osm.org/way/234071700,G,,
331480277,00010,33148027700010,O,1984-12-01,,,,2024-03-22T15:40:57,true,3,,873,,,,RTE,DE POISSON,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.750874,45.725853,0.86,housenumber,873 Route de Poisson 01300 Parves et Nattages,01286_0156_00873,G,873 ROUTE DE POISSON,
331664912,00010,33166491200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,5.744599,45.743348,0.77,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
333214526,00035,33321452600035,O,1999-04-01,,,1013BZ,2024-03-22T15:40:57,true,4,,,,,,,LE FAUBOURG,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.13B,NAFRev2,N,5.739173,45.744964,0.4,street,Chemin du Bourg 01300 Parves et Nattages,01286_0010,G,CHEMIN DU BOURG,
338118508,00039,33811850800039,O,1995-10-01,,,,2024-03-22T15:40:57,false,7,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
342158797,00015,34215879700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344664792,00019,34466479200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,84.12,NAP,N,5.734672,45.743968,0.93,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
383265311,00027,38326531100027,O,2006-04-05,,,3109BA,2024-03-22T15:40:57,true,3,CHEMILLIEU,165,,,,CHE,DE CHENEVAUX,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,ARILA.CREA,31.09B,NAFRev2,N,5.75117,45.718044,0.85,housenumber,165 Chemin de Chenevaux 01300 Parves et Nattages,01286_0183_00165,G,165 CHEMIN DE CHENEVAUX,
387741440,00029,38774144000029,O,2011-01-20,,,,2024-03-22T15:40:57,false,2,HAMEAU DE NANT,2566,,,,RTE,EN CHEMI NANT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,5.738194,45.720276,0.87,housenumber,2566 Route En Chemi Nant 01300 Parves et Nattages,01286_0184_02566,G,2566 ROUTE EN CHEMI NANT,
387741440,00037,38774144000037,O,2011-02-01,,,8121ZZ,2024-03-22T15:40:57,false,2,LES TERRASSES HAUTES,126,,,,RUE,SUR LA COTE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,96.09Z,NAFRev2,N,5.745522,45.723391,0.72,housenumber,126 Chemin sur la Côte 01300 Parves et Nattages,01286_0162_00126,G,126 CHEMIN SUR LA COTE,
389564923,00057,38956492300057,O,2001-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,HAMEAU DE NANT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.4C,NAFRev1,N,5.746308,45.719502,0.35,street,Route En Chemi Nant 01300 Parves et Nattages,01286_0184,G,ROUTE EN CHEMI NANT,
390014074,00012,39001407400012,O,1984-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,,MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.734672,45.743968,0.93,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
391712692,00030,39171269200030,O,2004-04-14,,,,2024-03-22T15:40:57,true,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392234027,00028,39223402700028,O,1996-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE BOURG,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,85.1C,NAF1993,N,5.739173,45.744964,0.62,street,Chemin du Bourg 01300 Parves et Nattages,01286_0010,G,CHEMIN DU BOURG,
393215355,00016,39321535500016,O,1993-11-17,,,,2024-03-22T15:40:57,true,1,,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
393622667,00011,39362266700011,O,1994-01-01,,,,2024-03-23T15:43:00,true,5,,,,,,,CHATEAU BOCHARD,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.768267,45.734043,0.93,street,Chemin de Chateau Bochard 01300 Parves et Nattages,01286_0133,G,CHEMIN DE CHATEAU BOCHARD,
393797881,00017,39379788100017,O,1993-11-17,,,,2024-03-22T15:40:57,true,4,,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,74.1J,NAFRev1,N,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
394302988,00016,39430298800016,O,1993-11-16,,,,2024-03-22T15:40:57,true,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
394465181,00011,39446518100011,O,1943-01-07,,,,2024-03-22T15:40:57,true,3,BELLEY,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,5.745184,45.719061,0.38,street,Impasse de la Chapelle 01300 Parves et Nattages,01286_0174,D,IMPASSE DE LA CHAPELLE,
394776801,00018,39477680100018,O,1994-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1C,NAF1993,N,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
395136187,00014,39513618700014,O,1994-05-11,,,,2024-03-22T15:40:57,true,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397896077,00013,39789607700013,O,1994-06-22,,,,2024-03-22T15:40:57,false,4,,,,,,,ST DIDIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.3A,NAFRev1,O,5.744599,45.743348,0.3,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
398582882,00021,39858288200021,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,CHEZ MR SAHM DAVID,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,92.3A,NAFRev1,O,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
398815167,00034,39881516700034,O,2002-08-01,,,4334ZC,2024-03-22T15:40:57,true,4,,156,,,,,LE CHENAY D'EN BAS,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,N,5.751796,45.74776,0.79,housenumber,156 Chemin du Chenay d'En Bas 01300 Parves et Nattages,01286_0025_00156,G,156 CHEMIN DU CHENAY D EN BAS,
399104587,00031,39910458700031,O,2005-11-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CHARMONT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,66.22Z,NAFRev2,N,5.737345,45.719573,0.42,street,Chemin de la Montagne 01300 Parves et Nattages,01286_0152,G,CHEMIN DE LA MONTAGNE,
400302980,00018,40030298000018,O,1994-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400564605,00022,40056460500022,O,1996-12-23,,,,2024-03-22T15:40:57,true,10,,,,,,,MONT PELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.64Z,NAFRev2,N,5.734672,45.743968,0.71,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
401593108,00020,40159310800020,O,2020-01-01,,,,2024-03-22T15:40:57,true,1,,715,,,,RTE,DE MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.73476,45.74472,0.87,housenumber,715 Route de Montpellaz 01300 Parves et Nattages,01286_0075_00715,G,715 ROUTE DE MONTPELLAZ,
403718687,00011,40371868700011,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHARMONT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.737345,45.719573,0.42,street,Chemin de la Montagne 01300 Parves et Nattages,01286_0152,G,CHEMIN DE LA MONTAGNE,
404130445,00038,40413044500038,O,2020-11-10,,,,2024-03-22T15:40:57,false,1,,247,,,,RTE,DE MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,35.11Z,NAFRev2,N,5.737956,45.744843,0.87,housenumber,247 Route de Montpellaz 01300 Parves et Nattages,01286_0075_00247,G,247 ROUTE DE MONTPELLAZ,
405188616,00016,40518861600016,O,1996-05-02,,,,2024-03-22T15:40:57,true,3,,,,,,,MARCHERIEU,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,52.2J,NAF1993,N,5.7456398,45.7402615,0.88,poi.track,"Chemin rural dit"" de Cuissieu à Marcherieu"" Parves-et-Nattages",https://osm.org/way/168706811,G,,
410805238,00012,41080523800012,O,1997-01-06,,,,2024-03-22T15:40:57,true,4,,,,,,,NANT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,51.4S,NAF1993,O,5.746308,45.719502,0.92,street,Route En Chemi Nant 01300 Parves et Nattages,01286_0184,G,ROUTE EN CHEMI NANT,
410884308,00017,41088430800017,O,1997-01-28,,,,2024-03-22T15:40:57,true,3,CHEZ ISABELLE ROUX,,,,,,VERS L'EGLISE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.743083,45.743634,0.54,locality,Vers la Peraise (Parves) 01300 Parves et Nattages,01286_B147,G,VERS LA PERAISE,PARVES
414586677,00018,41458667700018,O,1997-11-05,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA MALADIERE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.75536,45.711011,0.92,street,Chemin de la Maladiere 01300 Parves et Nattages,01286_0173,G,CHEMIN DE LA MALADIERE,
418606430,00019,41860643000019,O,1998-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2002-06-01,F,IGOR MARCHAL,,,,92.3A,NAF1993,N,,,0,,,,,,
418853446,00015,41885344600015,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LE FAUBOURG,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,5.739173,45.744964,0.4,street,Chemin du Bourg 01300 Parves et Nattages,01286_0010,G,CHEMIN DU BOURG,
418853453,00011,41885345300011,O,1987-12-29,,,,2024-03-22T15:40:57,true,4,,,,,,,LE FAUBOURG,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.739173,45.744964,0.4,street,Chemin du Bourg 01300 Parves et Nattages,01286_0010,G,CHEMIN DU BOURG,
418853461,00014,41885346100014,O,1991-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,BOUTZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.76724,45.738954,0.91,street,Chemin de Boutz 01300 Parves et Nattages,01286_0128,G,CHEMIN DE BOUTZ,
418853768,00012,41885376800012,O,1989-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418853776,00015,41885377600015,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LE CHENAY,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,5.750166,45.746707,0.66,street,Route du Chenay 01300 Parves et Nattages,01286_0020,G,ROUTE DU CHENAY,
418888103,00011,41888810300011,O,1988-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LE SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.744599,45.743348,0.77,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
421273053,00015,42127305300015,O,1997-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,ADRESSE INCOMPLETE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421273061,00018,42127306100018,O,1987-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,CHEMILLIEU,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421273277,00010,42127327700010,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421298696,00046,42129869600046,O,2002-09-01,,,,2024-03-22T15:40:57,true,5,CHEZ JEAN ROMANELLI,,,,,,CHEMILLIEU LES TERRASSES,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20A,NAFRev2,N,5.747188,45.723487,0.47,street,Impasse des Terrasses 01300 Parves et Nattages,01286_0164,G,IMPASSE DES TERRASSES,
421371519,00016,42137151900016,O,1998-06-01,,,,2024-03-22T15:40:57,true,5,,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,O,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
423136456,00021,42313645600021,O,2008-12-16,,,,2024-03-22T15:40:57,true,1,,,,,,,NANT,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,5.746308,45.719502,0.92,street,Route En Chemi Nant 01300 Parves et Nattages,01286_0184,G,ROUTE EN CHEMI NANT,
424456507,00013,42445650700013,O,1999-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHATEAU BOCHARD,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.768267,45.734043,0.93,street,Chemin de Chateau Bochard 01300 Parves et Nattages,01286_0133,G,CHEMIN DE CHATEAU BOCHARD,
424472249,00061,42447224900061,O,2022-09-01,,,,2024-03-22T15:40:57,true,1,MARCHERIEU,1460,,,,RTE,DES LAVOIRS,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,71.11Z,NAFRev2,N,5.755546,45.735617,0.66,street,Route des Lavoirs 01300 Parves et Nattages,01286_0185,G,ROUTE DES LAVOIRS,
424576015,00020,42457601500020,O,2001-10-08,,,,2024-03-22T15:40:57,true,3,,,,,,,CHEF LIEU,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
424922292,00018,42492229200018,O,1999-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHATEAU BOCHARD,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.768267,45.734043,0.93,street,Chemin de Chateau Bochard 01300 Parves et Nattages,01286_0133,G,CHEMIN DE CHATEAU BOCHARD,
427531918,00014,42753191800014,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MONTPELLAZ,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.734672,45.743968,0.93,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
431100973,00012,43110097300012,O,1968-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,SOISSON,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.74998,45.724979,0.69,street,Route de Poisson 01300 Parves et Nattages,01286_0156,G,ROUTE DE POISSON,
431636687,00011,43163668700011,O,1999-09-01,,,,2024-03-22T15:40:57,true,4,,1728,,,,RTE,DU RHONE,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.13Z,NAFRev2,N,5.765846,45.723175,0.85,housenumber,1728 Route du Rhône 01300 Parves et Nattages,01286_0181_01728,G,1728 ROUTE DU RHONE,
432195634,00014,43219563400014,O,2000-06-30,,,,2024-03-22T15:40:57,false,3,,,,,,,EN TREZIN,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.3A,NAFRev1,N,5.751787,45.747641,0.38,street,Chemin du Chenay d'En Bas 01300 Parves et Nattages,01286_0025,G,CHEMIN DU CHENAY D EN BAS,
432982742,00012,43298274200012,O,2000-10-03,,,,2024-03-22T15:40:57,false,4,,,,,,,SORBIER,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7D,NAF1993,N,5.744599,45.743348,0.93,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
434324034,00025,43432403400025,P,2017-07-17,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PARVES ET NATTAGES,,[ND],01286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
435066238,00013,43506623800013,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
435068036,00019,43506803600019,O,1996-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,01300,PARVES ET NATTAGES,,,01286,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,