id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866161,2021-02-02,000001,Vente,115000,37,,RTE DE SOMME BIONNE,0108,51800,51588,Valmy,51,,,51588000YN0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,3204,4.766293,49.084402
2021-866161,2021-02-02,000001,Vente,115000,37,,RTE DE SOMME BIONNE,0108,51800,51588,Valmy,51,,,51588000YN0061,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,3204,4.766293,49.084402
2021-866161,2021-02-02,000001,Vente,115000,37,,RTE DE SOMME BIONNE,0108,51800,51588,Valmy,51,,,51588000YN0061,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,3204,4.766293,49.084402
2021-866161,2021-02-02,000001,Vente,115000,37,,RTE DE SOMME BIONNE,0108,51800,51588,Valmy,51,,,51588000YN0061,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,3204,4.766293,49.084402
2021-867282,2021-03-01,000001,Vente,60000,18,,AV DE LA GARE,0035,51800,51588,Valmy,51,,,51588000YO0077,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2194,4.795874,49.079132
2021-867282,2021-03-01,000001,Vente,60000,18,,AV DE LA GARE,0035,51800,51588,Valmy,51,,,51588000YO0077,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,760,4.795874,49.079132
2021-868711,2021-04-26,000001,Vente,153000,8,,RUE DES JUIFS,0045,51800,51588,Valmy,51,,,51588000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.769439,49.084203
2021-868711,2021-04-26,000001,Vente,153000,10,,RUE DES JUIFS,0045,51800,51588,Valmy,51,,,51588000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.76916,49.084237
2021-868711,2021-04-26,000001,Vente,153000,10,,RUE DES JUIFS,0045,51800,51588,Valmy,51,,,51588000AB0254,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,95,4.76916,49.084237
2021-868711,2021-04-26,000001,Vente,153000,10,,RUE DES JUIFS,0045,51800,51588,Valmy,51,,,51588000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.76916,49.084237
2021-868711,2021-04-26,000001,Vente,153000,,,LE VILLAGE,B079,51800,51588,Valmy,51,,,51588000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.769285,49.084134
2021-868711,2021-04-26,000001,Vente,153000,,,LE VILLAGE,B079,51800,51588,Valmy,51,,,51588000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.769285,49.084134
2021-870075,2021-05-25,000001,Vente,16402,,,ORBEVAL,B052,51800,51588,Valmy,51,,,51588000YP0034,,,,,,,,,,,,,0,,,,,S,sols,,,402,4.793968,49.068485
2021-877909,2021-11-10,000001,Vente,77500,6,,AV DE LA GARE,0035,51800,51588,Valmy,51,,,51588000YN0092,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,604,4.782729,49.083551
2021-877909,2021-11-10,000001,Vente,77500,6,,AV DE LA GARE,0035,51800,51588,Valmy,51,,,51588000YN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.782729,49.083551
2021-877909,2021-11-10,000001,Vente,77500,6,,AV DE LA GARE,0035,51800,51588,Valmy,51,,,51588000YN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.782729,49.083551
2021-878008,2021-11-10,000001,Vente,3995,,,NIAOUISE,B051,51800,51588,Valmy,51,,,51588000YN0162,,,,,,,,,,,,,0,,,,,J,jardins,,,799,4.779666,49.085574
