siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901200,00013,21390120000013,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,33,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.916867,46.675551,0.93,housenumber,33 Rue du Haut 39300 Châtelneuf,39120_0063_00033,G,33 RUE DU HAUT,
213901200,00021,21390120000021,O,1983-12-21,NN,,,2008-04-26T08:20:07,false,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213901200,00039,21390120000039,O,1997-01-01,NN,,,,false,3,MAIRIE,33,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.916867,46.675551,0.93,housenumber,33 Rue du Haut 39300 Châtelneuf,39120_0063_00033,G,33 RUE DU HAUT,
213901200,00047,21390120000047,O,2005-03-18,,,,2017-02-27T08:40:23,false,3,MAIRIE,33,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,5.916867,46.675551,0.93,housenumber,33 Rue du Haut 39300 Châtelneuf,39120_0063_00033,G,33 RUE DU HAUT,
263900953,00013,26390095300013,O,1986-01-01,NN,,,2017-08-06T14:11:07,true,4,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313871725,00013,31387172500013,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871733,00017,31387173300017,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871741,00010,31387174100010,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871758,00014,31387175800014,O,,NN,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313871766,00017,31387176600017,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871774,00011,31387177400011,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871782,00014,31387178200014,O,1900-01-01,,,,2016-09-19T10:34:36,false,2,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871790,00017,31387179000017,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313871816,00010,31387181600010,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324624436,00063,32462443600063,O,2006-09-01,NN,,,2012-05-05T01:44:29,false,3,,,,,LE MONT CAMILLE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,02.40Z,NAFRev2,N,5.920356,46.67097,0.79,street,Impasse du Mont Camille 39300 Châtelneuf,39120_0090,G,IMPASSE DU MONT CAMILLE,
328483441,00015,32848344100015,O,1983-11-09,NN,,,2008-11-07T00:46:22,true,4,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329113195,00013,32911319500013,O,1984-02-01,NN,,,2008-11-07T00:47:08,true,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
330313131,00014,33031313100014,O,1900-01-01,NN,,,2011-04-28T00:25:31,false,2,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
344323381,00030,34432338100030,O,2012-08-01,,,,2017-07-18T09:47:43,true,2,,37,,RUE,HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03A,NAFRev2,N,5.917149,46.674767,0.85,housenumber,37 Rue du Haut 39300 Châtelneuf,39120_0063_00037,G,37 RUE DU HAUT,
382024826,00010,38202482600010,O,,NN,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388056756,00017,38805675600017,O,1992-07-01,01,2018,,2020-08-25T10:23:09,true,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399901792,00024,39990179200024,O,2004-12-15,NN,,,2006-11-25T12:43:33,false,3,,,,,LES BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,74.2C,NAFRev1,N,5.917188,46.670936,0.86,street,Rue les Bois de Band 39300 Châtelneuf,39120_0089,G,RUE LES BOIS DE BAND,
401066824,00012,40106682400012,O,1988-01-01,NN,,,2007-01-18T09:37:12,true,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401109517,00011,40110951700011,O,1993-01-01,NN,,,2008-01-04T19:41:01,true,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401290648,00013,40129064800013,O,1995-06-01,NN,,,2011-01-20T04:40:26,true,4,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
401776786,00022,40177678600022,O,2005-05-01,,,,2006-11-25T14:52:52,false,2,,,,,ECOLE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,92.6C,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
402397657,00014,40239765700014,O,1995-01-01,NN,,,2008-01-04T20:03:28,true,3,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413804485,00022,41380448500022,O,1999-08-01,02,2018,3250BP,2020-08-25T10:41:25,true,3,,35,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50B,NAFRev2,O,5.916867,46.675551,0.93,housenumber,35 Rue du Haut 39300 Châtelneuf,39120_0063_00035,G,35 RUE DU HAUT,
419623558,00014,41962355800014,O,1998-06-01,,,,,true,1,,,,,LE FIOGET,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,5.904962,46.666376,0.64,street,Route du Fioget 39300 Châtelneuf,39120_0056,G,ROUTE DU FIOGET,
424087898,00013,42408789800013,O,1999-07-24,NN,,,2013-05-24T16:04:14,true,4,,35,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.916867,46.675551,0.93,housenumber,35 Rue du Haut 39300 Châtelneuf,39120_0063_00035,G,35 RUE DU HAUT,
429154446,00018,42915444600018,O,1959-06-26,NN,,,2020-08-03T11:10:34,true,3,,1253,,RTE,DU FIOGET,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.911004,46.667432,0.83,housenumber,1253 Route du Fioget 39300 Châtelneuf,39120_0056_01253,G,1253 ROUTE DU FIOGET,
432429728,00012,43242972800012,O,2000-05-01,NN,,,2009-11-13T05:09:00,true,4,LE FIOGET,,,,LE FIOGET,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.904962,46.666376,0.64,street,Route du Fioget 39300 Châtelneuf,39120_0056,G,ROUTE DU FIOGET,
434143681,00014,43414368100014,O,1999-01-01,NN,,,,true,3,AU VILLAGE,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
441667144,00014,44166714400014,O,2002-04-05,NN,,,,true,4,LE MONT CAMILLE,58,,RUE,DU VILLAGE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,52.6D,NAFRev1,N,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
445218993,00027,44521899300027,O,2007-04-30,,,,2011-02-01T10:15:19,false,3,,,,,LE MONT CAMILLE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,02.40Z,NAFRev2,N,5.920356,46.67097,0.79,street,Impasse du Mont Camille 39300 Châtelneuf,39120_0090,G,IMPASSE DU MONT CAMILLE,
480188432,00011,48018843200011,O,2005-02-07,,,,2008-11-08T02:46:45,false,2,,22,,RTE,DE GEVRY,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,36.6A,NAFRev1,N,5.91451,46.675764,0.6,housenumber,22 Rue Gevry 39300 Châtelneuf,39120_0062_00022,G,22 RUE GEVRY,
481456895,00020,48145689500020,O,2011-12-16,,,4321AA,2015-03-17T01:23:21,true,1,,9,,RUE,DE GEVRY,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,43.21A,NAFRev2,N,5.915265,46.676386,0.68,housenumber,9 Impasse de Gevry 39300 Châtelneuf,39120_0061_00009,G,9 IMPASSE DE GEVRY,
481676294,00012,48167629400012,O,2004-01-01,NN,,,2010-03-29T03:45:16,true,4,LE BAS DU VILLAGE,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,5.918224,46.671112,0.33,street,Lotissement du Bois de Ban 39300 Châtelneuf,39120_p9vz46,D,LOTISSEMENT DU BOIS DE BAN,
483154373,00011,48315437300011,O,2004-01-01,NN,,,2008-01-05T01:02:47,true,3,,,,,AU VILLAGE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492418082,00011,49241808200011,O,2006-11-01,,,,2008-01-05T22:19:04,true,2,,35,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916867,46.675551,0.93,housenumber,35 Rue du Haut 39300 Châtelneuf,39120_0063_00035,G,35 RUE DU HAUT,
501754972,00013,50175497200013,O,2007-12-26,,,,2008-01-05T02:21:48,true,2,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502987902,00017,50298790200017,O,2008-02-05,,,,2020-07-21T04:00:34,true,1,,,,HAM,DU FIOGET,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,5.904962,46.666376,0.91,street,Route du Fioget 39300 Châtelneuf,39120_0056,G,ROUTE DU FIOGET,
503883613,00013,50388361300013,O,2008-01-01,,,,2018-05-23T16:05:44,false,2,LE FIOGET,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.41Z,NAFRev2,N,5.904962,46.666376,0.64,street,Route du Fioget 39300 Châtelneuf,39120_0056,D,ROUTE DU FIOGET,
512344474,00014,51234447400014,O,2009-05-10,,,,2015-03-06T08:36:21,true,2,,,,,LES BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,81.10Z,NAFRev2,N,5.917188,46.670936,0.86,street,Rue les Bois de Band 39300 Châtelneuf,39120_0089,G,RUE LES BOIS DE BAND,
514502806,00011,51450280600011,O,2008-01-01,,,,2017-05-05T15:11:11,true,2,LE BAS DU VILLAGE,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,02.10Z,NAFRev2,N,5.918224,46.671112,0.33,street,Lotissement du Bois de Ban 39300 Châtelneuf,39120_p9vz46,D,LOTISSEMENT DU BOIS DE BAN,
524518578,00017,52451857800017,O,2010-09-01,,,,2014-06-25T13:47:13,false,2,,,,LOT,LES BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.91B,NAFRev2,N,5.9217663,46.6698941,0.7,poi.information,Les Bois de Ban (Informations) Châtelneuf,https://osm.org/node/4806158682,G,,
524518578,00025,52451857800025,O,2014-07-01,,,1413ZB,2014-06-25T13:47:13,true,1,,33,,RUE,DU HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LES BELLES CREATIONS D'ANNA,14.13Z,NAFRev2,N,5.916867,46.675551,0.93,housenumber,33 Rue du Haut 39300 Châtelneuf,39120_0063_00033,G,33 RUE DU HAUT,
530827666,00013,53082766600013,O,2011-03-28,,,1105ZZ,2015-10-02T03:54:07,true,2,,34,,RUE,HAUT,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,LES CHOPES DES GOURIS,11.05Z,NAFRev2,N,5.916867,46.675551,0.85,housenumber,34 Rue du Haut 39300 Châtelneuf,39120_0063_00034,G,34 RUE DU HAUT,
537803876,00011,53780387600011,O,2011-03-15,,,,2011-11-10T15:03:26,true,1,MAIRIE,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752186239,00014,75218623900014,O,2012-06-11,,,,2016-12-19T02:46:25,true,2,,49,,RUE,HAUTE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.29A,NAFRev2,N,5.916405,46.673954,0.71,housenumber,49 Rue du Haut 39300 Châtelneuf,39120_0063_00049,G,49 RUE DU HAUT,
778367037,00026,77836703700026,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
778370619,00018,77837061900018,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778370627,00011,77837062700011,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778370635,00014,77837063500014,O,,,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,36.10,NAP,N,,,0,,,,,,
785141078,00028,78514107800028,O,,NN,,,,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
791304876,00018,79130487600018,O,2013-03-01,,,2313ZA,2015-03-18T00:53:13,false,2,,53,,RTE,DU PONT DE LA CHAUX,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,LA P' TITE LOUPIOTE,32.13Z,NAFRev2,N,5.916465,46.67272,0.86,housenumber,53 Route du Pont de la Chaux 39300 Châtelneuf,39120_0077_00053,G,53 ROUTE DU PONT DE LA CHAUX,
791826571,00014,79182657100014,O,2011-02-12,,,,2013-03-15T10:08:22,true,1,,57,,RTE,DU PONT DE LA CHAUX,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,94.99Z,NAFRev2,N,5.916394,46.670524,0.86,housenumber,57 Route du Pont de la Chaux 39300 Châtelneuf,39120_0077_00057,G,57 ROUTE DU PONT DE LA CHAUX,
792320707,00013,79232070700013,O,2006-12-07,,,,2013-04-09T09:24:41,true,1,,5,,RUE,GEVRY,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2006-12-07,A,,,,,94.99Z,NAFRev2,N,5.91543,46.675958,0.79,street,Rue Gevry 39300 Châtelneuf,39120_0062,G,RUE GEVRY,
795170463,00017,79517046300017,O,2013-09-01,,,,2013-09-10T08:38:54,true,1,,,,,LES BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,5.917188,46.670936,0.86,street,Rue les Bois de Band 39300 Châtelneuf,39120_0089,G,RUE LES BOIS DE BAND,
808426696,00015,80842669600015,O,2014-06-01,,,,2014-12-16T13:47:18,true,1,,,,LOT,DU BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,94.99Z,NAFRev2,N,5.918224,46.671112,0.87,street,Lotissement du Bois de Ban 39300 Châtelneuf,39120_p9vz46,G,LOTISSEMENT DU BOIS DE BAN,
822150587,00019,82215058700019,O,2016-08-16,,,,2016-09-13T04:28:37,false,2,,39,,RTE,MONT SUR MONNET,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,86.90E,NAFRev2,N,5.914929,46.674414,0.74,street,Route de Mont sur Monnet 39300 Châtelneuf,39120_0073,G,ROUTE DE MONT SUR MONNET,
824491781,00012,82449178100012,O,2017-01-01,,,3213ZZ,2017-04-26T10:43:15,true,2,,,,,LOT.DES BOIS DE BAN,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,SD CREATIONS,32.13Z,NAFRev2,N,5.918224,46.671112,0.73,street,Lotissement du Bois de Ban 39300 Châtelneuf,39120_p9vz46,G,LOTISSEMENT DU BOIS DE BAN,
828088393,00016,82808839300016,O,2017-03-10,,,,2017-03-05T03:13:27,true,1,,55,,RTE,DU PONT DE LA CHAUX,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,5.915965,46.671579,0.86,housenumber,55 Route du Pont de la Chaux 39300 Châtelneuf,39120_0077_00055,G,55 ROUTE DU PONT DE LA CHAUX,
835405481,00010,83540548100010,O,2017-07-01,,,,2018-02-14T13:43:17,true,1,,57,,RTE,DU PONT DE LA CHAUX,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,5.916394,46.670524,0.86,housenumber,57 Route du Pont de la Chaux 39300 Châtelneuf,39120_0077_00057,G,57 ROUTE DU PONT DE LA CHAUX,
880371984,00019,88037198400019,O,2020-01-01,,,,2020-01-09T08:28:10,true,1,,22,,CHE,DE LA FULLIE,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2020-01-01,A,LILO,,,LILO,47.91B,NAFRev2,N,5.915867,46.67717,0.69,street,Cheminement de la Fullie 39300 Châtelneuf,39120_0060,G,CHEMINEMENT DE LA FULLIE,
881794267,00016,88179426700016,O,2020-02-20,,,,2020-02-21T08:37:09,true,1,,12,,RUE,GEVRY,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,93.12Z,NAFRev2,N,5.91543,46.675958,0.74,street,Rue Gevry 39300 Châtelneuf,39120_0062,G,RUE GEVRY,
950496729,00027,95049672900027,O,2020-06-01,,,,2020-08-03T07:30:18,true,1,,,,,,39300,CHATELNEUF,,,39120,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
