siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601348,00015,21260134800015,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.053298,44.586389,0.33,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,D,ROUTE DU VILLAGE,
262600745,00018,26260074500018,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.05303,44.584206,0.9,street,Impasse de la Mairie 26160 Félines-sur-Rimandoule,26134_0006,G,IMPASSE DE LA MAIRIE,
308745918,00018,30874591800018,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310352521,00010,31035252100010,O,1977-01-01,NN,,,2019-11-14T14:00:27,false,7,,,,,LE VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,5.053298,44.586389,0.74,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,
310352521,00028,31035252100028,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,3,,,,,CLOS LAFFONT ET BRIESSE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.038413,44.593763,0.34,street,Chemin de Briesse 26160 Félines-sur-Rimandoule,26134_0022,G,CHEMIN DE BRIESSE,
310352521,00036,31035252100036,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,3,FERME MOURGAN,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310914379,00014,31091437900014,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,CHAMPET,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.046375,44.598125,0.9,street,Chemin de Champet 26160 Félines-sur-Rimandoule,26134_0011,G,CHEMIN DE CHAMPET,
321793432,00022,32179343200022,O,1995-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
322710013,00010,32271001300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DE RIMANDOULE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.052614,44.581928,0.63,street,Route de Rochebaudin 26160 Félines-sur-Rimandoule,26134_0004,G,ROUTE DE ROCHEBAUDIN,
325151264,00018,32515126400018,O,1982-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326618063,00019,32661806300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,67.08,NAP,N,,,0,,,,,,
327363420,00016,32736342000016,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
329927255,00029,32992725500029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332324078,00010,33232407800010,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353771983,00015,35377198300015,O,1989-07-07,NN,,,2022-12-27T08:43:11,true,4,,,,QUAI,BOURGOUNION ET LA MOTTE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383483153,00011,38348315300011,O,1991-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388246571,00011,38824657100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CLOS LAFONT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,4.8032751,44.1149845,0.88,poi.residential,Lotissement Clos Lafont du Grès (Zone résidentielle) Orange,https://osm.org/way/150507571,G,,
390076826,00010,39007682600010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391121605,00011,39112160500011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUART LES BUIS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393834296,00013,39383429600013,O,1994-01-31,NN,,,2022-12-28T08:54:37,true,4,,,,QUA,BOURGOUNION ET MOTTE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397802521,00013,39780252100013,O,1994-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,CLOS LAFONT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,55.3A,NAFRev1,O,4.8032751,44.1149845,0.88,poi.residential,Lotissement Clos Lafont du Grès (Zone résidentielle) Orange,https://osm.org/way/150507571,G,,
399345339,00010,39934533900010,O,1990-04-01,NN,,,2021-07-13T12:56:18,true,4,,,,QUA,COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.0766,44.592227,0.69,street,Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016,G,CHEMIN DE COTE CHAUDE,
399345339,00028,39934533900028,O,2007-07-02,,,,2020-03-04T15:20:05,false,3,,,,QUA,COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.0766,44.592227,0.69,street,Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016,G,CHEMIN DE COTE CHAUDE,
399379692,00011,39937969200011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MARET,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,70.3A,NAF1993,N,5.06175,44.573989,0.79,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
402979074,00018,40297907400018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407852227,00013,40785222700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BEQUARRE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.064718,44.581839,0.9,street,Chemin de Bequarre 26160 Félines-sur-Rimandoule,26134_0015,G,CHEMIN DE BEQUARRE,
407852235,00016,40785223500016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,LOURIER,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.1F,NAFRev1,N,5.062136,44.597772,0.9,street,Chemin de Lourier 26160 Félines-sur-Rimandoule,26134_0020,G,CHEMIN DE LOURIER,
407852243,00010,40785224300010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407852250,00015,40785225000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MARET,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.06175,44.573989,0.79,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
407912310,00015,40791231000015,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,VAUTELIT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,5.055209,44.577598,0.91,street,Chemin du Vautelit 26160 Félines-sur-Rimandoule,26134_0008,G,CHEMIN DU VAUTELIT,
412640955,00016,41264095500016,O,1997-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MARAIS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.06175,44.573989,0.45,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
415220177,00026,41522017700026,O,2011-02-08,,,,2019-11-14T14:00:27,false,1,,,,,QUARTIER TANCHON,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.99C,NAFRev2,N,5.052062,44.600143,0.44,street,Chemin de Tanchon 26160 Félines-sur-Rimandoule,26134_0010,G,CHEMIN DE TANCHON,
415227925,00013,41522792500013,O,1998-01-02,NN,,,2019-11-14T14:00:27,false,5,,,,QUA,BOURGOUNION ET MO,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
417906146,00010,41790614600010,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.05303,44.584206,0.9,street,Impasse de la Mairie 26160 Félines-sur-Rimandoule,26134_0006,G,IMPASSE DE LA MAIRIE,
427544473,00015,42754447300015,O,1981-01-01,NN,,,2023-07-03T21:21:39,true,4,,,,,TOURASSON,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,5.074624,44.595279,0.9,street,Chemin de Tourasson 26160 Félines-sur-Rimandoule,26134_0021,G,CHEMIN DE TOURASSON,
431385707,00036,43138570700036,O,2012-01-05,,,9003AP,2021-02-23T13:12:22,true,1,,365,,IMP,DE LA MAIRIE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2012-01-05,A,ATELIER CHATEAU-BLANC,,,,90.03A,NAFRev2,N,5.052222,44.583181,0.84,housenumber,365 Impasse de la Mairie 26160 Félines-sur-Rimandoule,26134_0006_00365,G,365 IMPASSE DE LA MAIRIE,
432606556,00012,43260655600012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VERNET ET COSTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433019742,00025,43301974200025,O,2010-10-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,BRIESSE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,5.038413,44.593763,0.6,street,Chemin de Briesse 26160 Félines-sur-Rimandoule,26134_0022,G,CHEMIN DE BRIESSE,
448630764,00018,44863076400018,O,2003-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,5.064718,44.581839,0.37,street,Chemin de Bequarre 26160 Félines-sur-Rimandoule,26134_0015,G,CHEMIN DE BEQUARRE,
448630764,00034,44863076400034,O,2014-01-01,,,,2021-02-23T13:30:25,true,1,,,,,LA PIGNE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,5.049786,44.602452,0.9,street,Chemin de la Pigne 26160 Félines-sur-Rimandoule,26134_0019,G,CHEMIN DE LA PIGNE,
448763631,00018,44876363100018,O,2003-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LOURIER,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.062136,44.597772,0.9,street,Chemin de Lourier 26160 Félines-sur-Rimandoule,26134_0020,G,CHEMIN DE LOURIER,
452607443,00010,45260744300010,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,3,PLANEL ETIENNE,,,QUA,LES BUIS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483397345,00016,48339734500016,O,2005-10-01,,,,2019-11-14T14:00:27,true,2,QUARTIER LE VAUTELIT,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.055209,44.577598,0.45,street,Chemin du Vautelit 26160 Félines-sur-Rimandoule,26134_0008,D,CHEMIN DU VAUTELIT,
491757951,00018,49175795100018,O,2006-08-01,02,2020,,2022-08-29T09:24:22,true,5,,,,QUA,TANCHONS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2014-03-18,A,ETIENNE PLANEL SARL,,,,68.31Z,NAFRev2,O,5.052062,44.600143,0.5,street,Chemin de Tanchon 26160 Félines-sur-Rimandoule,26134_0010,G,CHEMIN DE TANCHON,
493448963,00014,49344896300014,O,2006-11-01,NN,,,2019-11-14T14:00:27,true,3,LES JOUVES,,,,,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,5.056824,44.599001,0.36,street,Chemin de Jouquet 26160 Félines-sur-Rimandoule,26134_0014,D,CHEMIN DE JOUQUET,
494250566,00010,49425056600010,O,2007-01-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER BUIS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,5.2721161,44.2737381,0.89,poi.community_centre,(Salle des fêtes) Buis-les-Baronnies,https://osm.org/way/450301582,G,,
497772160,00014,49777216000014,O,2007-05-25,,,,2019-11-14T14:00:27,true,3,,,,QUA,LE MOULIN,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,5.064718,44.581839,0.41,street,Chemin de Bequarre 26160 Félines-sur-Rimandoule,26134_0015,G,CHEMIN DE BEQUARRE,
498699586,00018,49869958600018,O,2007-07-02,01,2020,,2022-08-29T09:30:34,true,2,,70,,CHE,DE COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.0766,44.592227,0.83,housenumber,70 Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016_00070,G,70 CHEMIN DE COTE CHAUDE,
499676393,00022,49967639300022,P,2020-09-07,,,,2021-02-23T14:08:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
504581232,00023,50458123200023,O,2013-05-01,,,4333ZZ,2021-11-11T03:39:52,false,2,,,,,LE MOULIN,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-08-31,F,CARRELAGE FELINOIS,,,,43.33Z,NAFRev2,N,5.06175,44.573989,0.54,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
504581232,00031,50458123200031,O,2021-09-01,,,,2021-12-04T14:42:35,true,1,LE VIEUX MOULIN,95,,RTE,DE ROCHEBAUDIN,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2021-09-01,A,LE JARDIN DES ANGES,,,,01.13Z,NAFRev2,N,5.05313,44.582099,0.85,housenumber,95 Route de Rochebaudin 26160 Félines-sur-Rimandoule,26134_0004_00095,G,95 ROUTE DE ROCHEBAUDIN,
509472833,00011,50947283300011,O,2009-01-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.69A,NAFRev2,N,5.0766,44.592227,0.69,street,Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016,G,CHEMIN DE COTE CHAUDE,
512639246,00010,51263924600010,O,2004-10-14,,,,2019-11-14T14:00:27,true,1,,,,LD,TANCHON,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2004-10-14,A,,,,,94.99Z,NAFRev2,N,5.052062,44.600143,0.9,street,Chemin de Tanchon 26160 Félines-sur-Rimandoule,26134_0010,G,CHEMIN DE TANCHON,
513042481,00046,51304248100046,O,2021-05-10,,,,2021-07-03T09:13:30,true,1,,660,,CHE,DU VERNET,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2021-05-10,A,BUTINONS,,,,01.49Z,NAFRev2,N,5.067415,44.589474,0.83,housenumber,660 Chemin du Vernet 26160 Félines-sur-Rimandoule,26134_0012_00660,G,660 CHEMIN DU VERNET,
513200253,00013,51320025300013,O,2009-04-09,,,,2019-11-14T14:00:27,true,2,,,,,LE MARAIS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,70.10Z,NAFRev2,N,5.06175,44.573989,0.45,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
519420525,00023,51942052500023,P,2021-11-01,,,,2022-10-26T14:40:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
519420525,00031,51942052500031,P,2022-09-01,,,,2023-01-09T11:09:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
520398256,00013,52039825600013,O,2010-02-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,LE VAUTELIT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,59.11A,NAFRev2,N,5.055209,44.577598,0.58,street,Chemin du Vautelit 26160 Félines-sur-Rimandoule,26134_0008,G,CHEMIN DU VAUTELIT,
520583659,00013,52058365900013,O,2010-01-15,NN,,,2019-11-14T14:00:27,true,5,CLOS LAFONT,505,,RTE,DU VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.053433,44.587352,0.84,housenumber,505 Route du Village 26160 Félines-sur-Rimandoule,26134_0003_00505,G,505 ROUTE DU VILLAGE,
521390906,00019,52139090600019,O,2010-03-12,,,,2019-11-14T14:00:27,false,2,,,,LD,BECARD,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.32A,NAFRev2,N,1.571575,50.6795786,0.88,poi.parking,Place Albert Bécard (Parking) Équihen-Plage,https://osm.org/way/95857684,G,,
524305380,00015,52430538000015,O,2010-08-10,,,,2019-11-14T14:00:27,true,2,,,,QUA,LE VAUTELIT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,5.055209,44.577598,0.58,street,Chemin du Vautelit 26160 Félines-sur-Rimandoule,26134_0008,G,CHEMIN DU VAUTELIT,
524780350,00012,52478035000012,O,2010-09-09,,,,2021-01-16T19:41:27,true,2,,,,,LE MOULIN,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,70.10Z,NAFRev2,N,5.06175,44.573989,0.54,street,Chemin de Maret 26160 Félines-sur-Rimandoule,26134_0009,G,CHEMIN DE MARET,
527832323,00010,52783232300010,O,2010-09-01,00,2020,,2023-04-12T20:57:24,true,3,,,,,LE VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,85.59B,NAFRev2,N,5.053298,44.586389,0.74,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,
534041611,00011,53404161100011,O,2011-06-21,,,,2019-11-14T14:00:27,true,1,,,,QUA,COSTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535006399,00021,53500639900021,P,2023-05-15,,,,2023-07-01T12:14:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
537897985,00033,53789798500033,P,2021-03-26,,,3220ZA,2023-07-21T19:37:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-06,F,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
789099249,00029,78909924900029,O,2023-03-31,,,,2023-06-03T11:54:41,true,1,,240,,CHE,DE BEQUARRE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,L AMIRADOU,55.20Z,NAFRev2,N,5.064718,44.581839,0.84,housenumber,240 Chemin de Bequarre 26160 Félines-sur-Rimandoule,26134_0015_00240,G,240 CHEMIN DE BEQUARRE,
789835923,00010,78983592300010,O,2007-06-04,,,,2019-11-14T14:00:27,true,1,,,,QUA,PREAUX,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2007-06-04,A,,,,,94.99Z,NAFRev2,N,5.070995,44.596746,0.58,street,Chemin des Preaux 26160 Félines-sur-Rimandoule,26134_0013,G,CHEMIN DES PREAUX,
791865447,00019,79186544700019,O,2012-04-06,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LE VAUTELIT,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,59.11A,NAFRev2,O,5.055209,44.577598,0.58,street,Chemin du Vautelit 26160 Félines-sur-Rimandoule,26134_0008,G,CHEMIN DU VAUTELIT,
792387623,00012,79238762300012,O,2013-04-15,NN,,,2021-10-27T09:00:55,true,1,,,,,LOURIER,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.24Z,NAFRev2,N,5.062136,44.597772,0.9,street,Chemin de Lourier 26160 Félines-sur-Rimandoule,26134_0020,G,CHEMIN DE LOURIER,
799008206,00010,79900820600010,O,2013-11-23,,,,2023-04-03T11:04:56,true,2,,485,,RTE,DU VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2022-11-01,A,KHWEZI STRYDROM,,,,90.03A,NAFRev2,N,5.053298,44.586389,0.65,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,
801069170,00026,80106917000026,P,2022-02-02,,,,2022-02-05T13:46:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-02,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
809826613,00014,80982661300014,O,2015-02-15,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,5.0766,44.592227,0.53,street,Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016,G,CHEMIN DE COTE CHAUDE,
812037182,00019,81203718200019,O,2013-10-01,,,,2021-01-29T04:00:58,true,2,MAISON D'AUTEGO,,,,BEQUARRE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,5.064718,44.581839,0.9,street,Chemin de Bequarre 26160 Félines-sur-Rimandoule,26134_0015,G,CHEMIN DE BEQUARRE,
817442122,00013,81744212200013,O,2015-12-07,NN,,,2021-02-23T08:44:50,false,3,,,,,MAISON D'AUTEGOS,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
820370021,00025,82037002100025,O,2016-05-31,NN,,2752ZZ,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,LA RIMANDOULE,27.52Z,NAFRev2,O,5.053298,44.586389,0.74,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,
823281514,00021,82328151400021,P,2018-11-28,,,4391AZ,2020-02-13T19:35:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FELINES-SUR-RIMANDOULE,,[ND],26134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-25,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
823915442,00011,82391544200011,O,2016-12-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.45Z,NAFRev2,N,5.0766,44.592227,0.53,street,Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016,G,CHEMIN DE COTE CHAUDE,
837716562,00017,83771656200017,O,2018-04-23,,,,2019-11-14T14:00:27,true,1,RAMAS,180,,CHE,DES PREAUX,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.19Z,NAFRev2,N,5.070115,44.598111,0.84,housenumber,180 Chemin des Preaux 26160 Félines-sur-Rimandoule,26134_0013_00180,G,180 CHEMIN DES PREAUX,
838474401,00018,83847440100018,O,2018-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,90.03A,NAFRev2,N,5.053298,44.586389,0.74,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,
843210188,00010,84321018800010,O,2018-06-04,,,,2022-05-13T08:36:54,true,1,,70,,CHE,DE COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,66.30Z,NAFRev2,N,5.0766,44.592227,0.83,housenumber,70 Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016_00070,G,70 CHEMIN DE COTE CHAUDE,
850826249,00011,85082624900011,O,2019-04-08,,,,2019-11-14T14:00:27,true,1,,70,,CHE,DE COTE CHAUDE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,35.14Z,NAFRev2,N,5.0766,44.592227,0.83,housenumber,70 Chemin de Cote Chaude 26160 Félines-sur-Rimandoule,26134_0016_00070,G,70 CHEMIN DE COTE CHAUDE,
882066517,00013,88206651700013,O,2020-03-01,,,3220ZA,2023-02-09T19:34:36,false,2,,485,,RTE,DU VILLAGE,26160,FELINES-SUR-RIMANDOULE,,,26134,,,,,,,,,,,,,,,,,,,2023-01-06,F,LUCIE GIRARD LUTHIERE,,,LUCIE GIRARD LUTHIERE,32.20Z,NAFRev2,N,5.053298,44.586389,0.65,street,Route du Village 26160 Félines-sur-Rimandoule,26134_0003,G,ROUTE DU VILLAGE,