siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010460,00018,20001046000018,O,2007-09-01,NN,,,2019-06-24T13:08:26,false,4,MAIRIE,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,88.99B,NAFRev2,O,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
213100977,00015,21310097700015,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
213100977,00023,21310097700023,O,1983-12-21,NN,,,2013-05-18T02:13:19,false,3,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
213100977,00031,21310097700031,O,2003-03-08,NN,,,2010-02-16T14:37:29,false,4,MAIRIE,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CABANIAL,,,,42.99Z,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
213100977,00049,21310097700049,O,2003-01-01,NN,,,2010-04-29T10:46:39,false,4,MAIRIE,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2010-01-15,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
243100047,00014,24310004700014,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,1.875038,43.515968,0.91,street,Rue de la Mairie 31460 Le Cabanial,31097_0070,D,RUE DE LA MAIRIE,
243100880,00018,24310088000018,O,2002-12-26,NN,,,2013-05-18T02:18:12,false,5,MAIRIE,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,84.11Z,NAFRev2,O,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
263102261,00017,26310226100017,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,3,MAIRIE,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
293107579,00014,29310757900014,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
310625231,00041,31062523100041,O,2010-11-01,,,,2012-11-09T00:14:20,true,2,,,,RTE,DE REVEL,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
313566564,00024,31356656400024,O,1995-04-01,NN,,,,true,1,,,,,LES CANALS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.4H,NAF1993,O,1.86231,43.53507,0.94,street,Les Canals 31460 Le Cabanial,31097_yc2drs,G,LES CANALS,
321528762,00016,32152876200016,O,1981-05-02,NN,,,2006-10-27T01:14:19,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327130530,00030,32713053000030,O,2019-09-01,,,,2021-09-21T20:00:44,true,1,,,,,LA LINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90F,NAFRev2,N,1.85919,43.53207,0.94,street,La Line 31460 Le Cabanial,31097_jj9o9v,G,LA LINE,
332301936,00024,33230193600024,O,1996-04-01,NN,,,2008-01-04T20:24:00,true,3,,,,LD,EN ROME,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.861947,43.51229,0.3,street,En Ruzac 31460 Le Cabanial,31097_cnk7wf,G,EN RUZAC,
333024941,00028,33302494100028,O,1900-01-01,NN,,,2021-02-23T10:52:36,true,5,,,,RUE,DE LA MAIRIE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,90.01Z,NAFRev2,N,1.875038,43.515968,0.94,street,Rue de la Mairie 31460 Le Cabanial,31097_0070,G,RUE DE LA MAIRIE,
334795051,00294,33479505100294,O,2016-10-27,12,2020,,2022-08-29T09:24:01,false,2,,,,,LIEUDIT LA BARTELLE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,87.10A,NAFRev2,O,1.858438,43.513853,0.94,street,La Bartelle 31460 Le Cabanial,31097_66ep63,G,LA BARTELLE,
339432759,00027,33943275900027,O,,NN,,,,true,1,,,,,LE CABANIAL,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,45.2V,NAF1993,O,1.8699,43.53505,0.93,municipality,Le Cabanial,31097,G,LE CABANIAL,
340716414,00016,34071641400016,O,1987-01-31,NN,,,2021-12-02T19:32:18,true,3,,,,,DOMAINE DE GOUYRES,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.869094,43.53524,0.35,street,Gouyres 31460 Le Cabanial,31097_zbpqit,G,GOUYRES,
341321529,00016,34132152900016,O,1987-06-15,NN,,,2021-03-23T04:08:07,true,3,,,,,L'ENRAZOUS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86504,43.540525,0.94,street,L Enrazous 31460 Le Cabanial,31097_mg1bfk,G,L ENRAZOUS,
342396835,00031,34239683500031,O,2009-04-01,,,,2020-09-09T11:30:54,false,2,,1,,,LES JONS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,47.89Z,NAFRev2,N,1.86471,43.51134,0.94,street,Les Jons 31460 Le Cabanial,31097_01baem,G,LES JONS,
342396835,00049,34239683500049,O,2020-09-07,,,,2021-02-23T10:57:54,true,1,,9,,CHE,MOULIS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,47.81Z,NAFRev2,N,1.87595,43.51021,0.79,housenumber,9 Chemin du Moulis 31460 Le Cabanial,31097_0075_00009,G,9 CHEMIN DU MOULIS,
343719993,00010,34371999300010,O,1988-01-01,NN,,,2017-12-22T03:41:23,true,6,,,,LD,LES ESCOUTS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.86404,43.52355,0.78,street,Les Escouttes 31460 Le Cabanial,31097_rptfpb,G,LES ESCOUTTES,
344173810,00013,34417381000013,O,1988-01-01,NN,,,2007-01-18T09:25:21,true,3,,,,,VILLA MARC,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348752429,00020,34875242900020,O,2008-04-01,,,,2009-05-20T05:10:47,true,2,,,,,LES JONS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,1.86471,43.51134,0.94,street,Les Jons 31460 Le Cabanial,31097_01baem,G,LES JONS,
352261119,00031,35226111900031,O,2011-01-31,NN,,,2018-09-29T12:02:52,false,2,,,,,LIEU DIT LA BARTELLE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,87.30A,NAFRev2,O,1.858438,43.513853,0.94,street,La Bartelle 31460 Le Cabanial,31097_66ep63,G,LA BARTELLE,
377759816,00020,37775981600020,O,1992-01-31,NN,,,2006-12-15T00:39:13,false,3,VILLAGE,,,,LE REY,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,1.86618,43.50798,0.94,street,Le Rey 31460 Le Cabanial,31097_7jnb7r,G,LE REY,
380814095,00010,38081409500010,O,1991-01-01,NN,,,2007-01-18T09:29:21,true,3,,,,,LE CUING,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.876747,43.529279,0.94,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
380947564,00015,38094756400015,O,1991-01-12,01,2019,,2021-10-27T08:08:59,true,3,,,,LD,EN ROME,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.861947,43.51229,0.3,street,En Ruzac 31460 Le Cabanial,31097_cnk7wf,G,EN RUZAC,
381027754,00013,38102775400013,O,1990-12-10,NN,,,2008-01-04T21:50:32,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381765437,00029,38176543700029,O,1999-04-01,NN,,4339ZZ,2022-04-16T04:04:27,true,7,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
382493310,00041,38249331000041,O,2006-01-02,NN,,,2010-04-18T05:54:28,true,4,MAISON 8,,,LD,LE PECH,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.875918,43.514891,0.94,street,Le Pech 31460 Le Cabanial,31097_ovgal7,G,LE PECH,
383629367,00012,38362936700012,O,1991-12-01,NN,,,2016-10-13T04:41:27,true,3,,,,,LE QUING,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876747,43.529279,0.54,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
387651953,00011,38765195300011,O,1992-05-21,NN,,,2017-05-04T03:02:05,false,5,,,,,L'ENRAZOUS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,70.10Z,NAFRev2,N,1.86504,43.540525,0.94,street,L Enrazous 31460 Le Cabanial,31097_mg1bfk,G,L ENRAZOUS,
388382095,00031,38838209500031,O,,NN,,,,true,1,,,,LD,LAS BARTHES,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2V,NAF1993,N,1.868076,43.506028,0.94,street,Las Barthes 31460 Le Cabanial,31097_0umkcf,G,LAS BARTHES,
390694420,00014,39069442000014,O,1993-04-01,NN,,,2019-08-10T03:52:08,false,9,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20A,NAFRev2,O,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
394095996,00028,39409599600028,O,2020-04-01,,,,2021-02-23T11:19:52,true,1,,32,,RTE,DE L AUTAN,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.04Z,NAFRev2,N,1.88002,43.507585,0.85,housenumber,32 Route de l’Autan 31460 Le Cabanial,31097_0010_00032,G,32 ROUTE DE L AUTAN,
394320311,00019,39432031100019,O,1994-02-24,NN,,,2009-11-18T14:05:54,true,4,LA CHENAIE,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
398423483,00013,39842348300013,O,1994-08-22,NN,,,2021-02-23T11:22:12,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404019796,00014,40401979600014,O,1960-01-01,NN,,,2017-12-18T09:20:16,true,4,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019804,00016,40401980400016,O,,NN,,,,true,1,,,,,AU CUING LE CABANIAL,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.876747,43.529279,0.82,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
404019812,00019,40401981200019,O,1975-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019820,00012,40401982000012,O,1975-01-01,NN,,,2008-04-26T13:27:40,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404019838,00014,40401983800014,O,1985-08-15,NN,,,2010-10-24T05:02:11,true,4,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019853,00013,40401985300013,O,1982-11-13,NN,,,2018-06-12T03:44:58,true,4,,,,,GOUYRE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.869094,43.53524,0.8,street,Gouyres 31460 Le Cabanial,31097_zbpqit,G,GOUYRES,
404092405,00012,40409240500012,O,1967-01-01,NN,,,2018-08-09T03:58:13,true,6,,,,,EN RUZAC,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,1.861947,43.51229,0.94,street,En Ruzac 31460 Le Cabanial,31097_cnk7wf,G,EN RUZAC,
407753854,00014,40775385400014,O,1996-07-01,NN,,,2008-11-08T01:19:08,true,4,,,,,LA GARE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,1.874615,43.512562,0.3,street,La Serre 31460 Le Cabanial,31097_8n62hr,G,LA SERRE,
408193456,00022,40819345600022,O,1998-08-03,NN,,,,true,4,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
410837744,00011,41083774400011,O,1996-11-01,,,,,true,1,,,,,METAIRIE BASSE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.87105,43.52315,0.43,street,Metairie Haute 31460 Le Cabanial,31097_99hxsw,G,METAIRIE HAUTE,
411968365,00055,41196836500055,O,2013-01-01,NN,,,2021-02-23T11:34:17,true,2,,,,,LE PECH,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,45.11Z,NAFRev2,O,1.875918,43.514891,0.94,street,Le Pech 31460 Le Cabanial,31097_ovgal7,G,LE PECH,
413823329,00011,41382332900011,O,1997-10-03,,,,,true,1,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
417624939,00019,41762493900019,O,1998-02-12,NN,,,2014-07-08T01:50:38,false,5,,,,,LA TUILERIE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.857978,43.515446,0.94,street,La Tuilerie 31460 Le Cabanial,31097_kmkiqa,G,LA TUILERIE,
417650652,00023,41765065200023,O,2014-01-07,,,,2019-12-24T15:40:15,false,2,,,,,EN VALETTE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,LEZARD ET BOBINES,32.13Z,NAFRev2,N,1.86843,43.510955,0.94,street,En Valette 31460 Le Cabanial,31097_y5hr63,G,EN VALETTE,
419281670,00010,41928167000010,O,1998-06-09,NN,,,2008-01-04T23:33:44,true,3,MR DESPAX JEROME,,,,LIEU DIT NAOUDINAS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.86838,43.54006,0.94,street,Naoudinas 31460 Le Cabanial,31097_aos3wz,G,NAOUDINAS,
419825245,00014,41982524500014,O,1998-07-08,,,,,false,3,VILLA PLEIN SOLEIL,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
420539041,00012,42053904100012,O,1998-09-01,NN,,,2008-01-04T23:53:30,true,5,,,,LD,LE CUING,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.876747,43.529279,0.94,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
421842808,00030,42184280800030,O,2003-01-01,,,,2008-11-08T01:40:21,true,4,,,,LD,LA PLAINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8J,NAFRev1,O,1.862028,43.50959,0.94,street,La Plaine 31460 Le Cabanial,31097_lrgucp,G,LA PLAINE,
423052836,00016,42305283600016,O,1999-05-01,NN,,,,true,1,,,,,LES CARREOUS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.86231,43.53507,0.33,street,Les Canals 31460 Le Cabanial,31097_yc2drs,G,LES CANALS,
424618866,00018,42461886600018,O,1999-10-01,NN,,,2013-01-08T11:32:02,true,4,,,,LD,EN RUZAC,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.861947,43.51229,0.94,street,En Ruzac 31460 Le Cabanial,31097_cnk7wf,G,EN RUZAC,
425224763,00010,42522476300010,O,1992-01-01,NN,,,2008-01-05T01:14:09,true,3,,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428723134,00014,42872313400014,O,1999-11-01,NN,,,2008-01-05T01:30:11,true,3,,,,,METAIRIE BASSE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87105,43.52315,0.43,street,Metairie Haute 31460 Le Cabanial,31097_99hxsw,G,METAIRIE HAUTE,
428919245,00020,42891924500020,O,2002-05-24,NN,,3011ZA,2015-03-17T00:58:26,true,3,,,,LD,LE CUING,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.11Z,NAFRev2,N,1.876747,43.529279,0.94,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
433850690,00010,43385069000010,O,2001-01-01,NN,,,2008-11-08T01:59:28,false,3,LE VILLAGE,,,RUE,DE L'EGLISE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,1.87435,43.516052,0.94,street,Rue de l’Eglise 31460 Le Cabanial,31097_0030,G,RUE DE L EGLISE,
439235060,00019,43923506000019,O,2001-09-19,NN,,8121ZZ,2020-10-29T03:36:16,true,5,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
439683327,00019,43968332700019,O,2001-09-19,NN,,,2021-03-23T09:32:54,false,4,,,,,PONTINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441202157,00018,44120215700018,O,2000-08-01,,,,2008-04-26T16:16:08,true,3,,,,,MAIRIE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.875038,43.515968,0.91,street,Rue de la Mairie 31460 Le Cabanial,31097_0070,G,RUE DE LA MAIRIE,
442560231,00023,44256023100023,O,2006-02-21,,,,2021-10-04T15:56:51,false,2,PONTINE,,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442869020,00010,44286902000010,O,2002-08-01,NN,,,2008-11-08T02:17:04,false,4,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,28.5D,NAFRev1,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
444312482,00011,44431248200011,O,2002-12-01,NN,,,2008-01-05T21:19:32,true,3,,,,,L ENRAZOUS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86504,43.540525,0.94,street,L Enrazous 31460 Le Cabanial,31097_mg1bfk,G,L ENRAZOUS,
445286909,00012,44528690900012,O,2003-02-14,NN,,,2008-11-08T02:22:43,true,3,,,,LD,LA PLAINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,1.862028,43.50959,0.94,street,La Plaine 31460 Le Cabanial,31097_lrgucp,G,LA PLAINE,
445346398,00016,44534639800016,O,2002-01-01,NN,,,2009-10-25T03:51:19,true,4,,,,LD,ESQUINO D'AZE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,02.10Z,NAFRev2,N,1.85516,43.52966,0.94,street,Esquino d’Aze 31460 Le Cabanial,31097_B030,G,ESQUINO D AZE,
448634105,00010,44863410500010,O,2003-02-14,NN,,,2013-06-21T03:40:06,true,5,SARL QUALITY SERVICE,,,,LIEU DIT LA PLAINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,1.862028,43.50959,0.94,street,La Plaine 31460 Le Cabanial,31097_lrgucp,G,LA PLAINE,
448943142,00019,44894314200019,O,2003-02-05,NN,,,2008-01-04T23:33:49,true,3,,,,RUE,DE LA MAIRIE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.875038,43.515968,0.94,street,Rue de la Mairie 31460 Le Cabanial,31097_0070,G,RUE DE LA MAIRIE,
450996988,00017,45099698800017,O,2003-12-01,NN,,,2012-07-01T04:21:41,true,3,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
451642367,00028,45164236700028,O,2007-04-30,NN,,,2011-04-23T12:45:40,true,3,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.32A,NAFRev2,O,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
452320930,00038,45232093000038,O,2021-05-01,,,,2021-05-01T13:43:29,true,1,,2,,RUE,DE LA MAIRIE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ECOBAT LAURAGAIS,43.22B,NAFRev2,N,1.875501,43.515364,0.94,housenumber,2 Rue de la Mairie 31460 Le Cabanial,31097_0070_00002,G,2 RUE DE LA MAIRIE,
477540108,00024,47754010800024,O,2004-11-04,NN,,,2010-08-18T09:35:42,false,3,,,,,LE MOULIS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,45.2V,NAFRev1,O,1.875073,43.511525,0.82,street,Chemin du Moulis 31460 Le Cabanial,31097_0075,G,CHEMIN DU MOULIS,
477707491,00023,47770749100023,O,2017-11-03,01,2020,,2022-08-29T09:10:30,false,1,ZONE D'ACTIVITE DU CABANIAL,,,,LES JONS,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,46.21Z,NAFRev2,O,1.86471,43.51134,0.94,street,Les Jons 31460 Le Cabanial,31097_01baem,G,LES JONS,
480174945,00018,48017494500018,O,2004-12-10,NN,,4399CZ,2019-11-09T03:43:43,true,6,,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.99C,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
480174945,00026,48017494500026,O,2005-01-01,NN,,,2013-09-20T14:29:18,false,2,,,,,VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.874722,43.516006,0.92,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
482151446,00028,48215144600028,O,2015-10-01,,,,2021-02-23T13:46:11,true,1,,,,,VALETTE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2015-10-01,A,L.E.H,,,LAURAGAIS ECO HABITAT,43.22A,NAFRev2,N,1.86834,43.510522,0.94,street,Valette 31460 Le Cabanial,31097_1352cc,G,VALETTE,
484144902,00059,48414490200059,O,2012-02-01,,,,2014-02-25T11:22:28,false,2,,,,,LIEU DIT LEBLANC,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,6.1047697,44.5685579,0.89,poi.pharmacy,Pharmacie Leblanc Gap,https://osm.org/way/234453771,G,,
484663604,00029,48466360400029,O,2005-10-01,,,,2006-11-25T20:31:33,false,2,,4,,,LOTISSEMENT COMMUNAL,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,74.2A,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
490211406,00015,49021140600015,O,2006-06-01,NN,,,2013-05-18T04:08:35,true,4,,,,,PONTINE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
493678015,00014,49367801500014,O,2007-01-03,,,,2012-12-04T04:33:38,true,3,,24,,,LOTISSEMENT COMMUNAL,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
498157601,00010,49815760100010,O,2007-04-30,01,2020,,2022-08-29T09:29:54,true,2,,,,,LE PETIT REY,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86618,43.50798,0.44,street,Le Rey 31460 Le Cabanial,31097_7jnb7r,G,LE REY,
500583240,00014,50058324000014,O,2007-10-26,,,,2021-06-23T08:33:39,true,5,,,,,LE CUING,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,85.32Z,NAFRev2,N,1.876747,43.529279,0.94,street,Le Cuing 31460 Le Cabanial,31097_t9awxf,G,LE CUING,
501806061,00013,50180606100013,O,2008-01-01,,,,2016-05-17T02:57:17,false,2,23 LOT LE PECH,23,,,,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,1.875918,43.514891,0.37,street,Le Pech 31460 Le Cabanial,31097_ovgal7,D,LE PECH,
502774748,00011,50277474800011,O,2008-01-28,,,,2008-03-13T09:43:43,true,1,,,,,LE VILLAGE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,1.874722,43.516006,0.94,street,Le Village 31460 Le Cabanial,31097_kpg3os,G,LE VILLAGE,
502865157,00015,50286515700015,O,2008-03-28,,,,2014-07-10T01:12:51,true,2,,23,,LOT,LE PECH,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.875918,43.514891,0.45,street,Le Pech 31460 Le Cabanial,31097_ovgal7,G,LE PECH,
504866690,00010,50486669000010,O,2008-07-23,,,,2014-10-29T03:18:39,true,2,LIEU-DIT AU MOULIS,,,,LE MOULIN,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32B,NAFRev2,N,1.878843,43.513137,0.94,street,Le Moulin 31460 Le Cabanial,31097_jy6q2j,G,LE MOULIN,
507457208,00027,50745720800027,O,2011-01-20,03,2020,,2022-08-29T09:09:51,true,3,,15,,LOT,LE PECH,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,80.20Z,NAFRev2,O,1.875918,43.514891,0.45,street,Le Pech 31460 Le Cabanial,31097_ovgal7,G,LE PECH,
511730178,00015,51173017800015,O,2009-04-10,,,,2012-11-10T00:44:39,true,2,LE VILLAGE,,,RUE,DE L'EGLISE,31460,LE CABANIAL,,,31097,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.02A,NAFRev2,N,1.87435,43.516052,0.94,street,Rue de l’Eglise 31460 Le Cabanial,31097_0030,G,RUE DE L EGLISE,