siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
188300073,00015,18830007300015,O,1985-01-01,,,,2017-04-11T09:34:48,true,3,,,,,CANJUERS,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.479377,43.643276,0.71,locality,Polygone de Tir de Canjuer 83998 Montferrat,83082_B073,G,POLYGONE DE TIR DE CANJUER,
200032571,00024,20003257100024,O,2012-06-11,,,,2017-05-03T00:10:22,false,1,CAMP DE CANJUERS,,,,DEPARTEMENTALE 555,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2012-06-11,A,ANTENNE DE CANJUERS,,,,56.29B,NAFRev2,O,6.481199,43.610431,0.8,street,Route Departementale 955 83131 Montferrat,83082_g3iimx,G,ROUTE DEPARTEMENTALE 955,
218300820,00014,21830082000014,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.504659,43.62724,0.44,locality,Ville Vieille 83131 Montferrat,83082_B072,D,VILLE VIEILLE,
218300820,00022,21830082000022,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,4,,2,,,LES ALLEES,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.480162,43.612396,0.94,housenumber,2 Les Allées 83131 Montferrat,83082_jodrgh_00002,G,2 LES ALLEES,
218300820,00030,21830082000030,O,2001-01-01,NN,,,2019-12-17T13:29:16,false,4,HOTEL DE VILLE,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.504659,43.62724,0.44,locality,Ville Vieille 83131 Montferrat,83082_B072,D,VILLE VIEILLE,
218300820,00048,21830082000048,O,2001-01-01,NN,,,2019-12-17T13:30:57,false,4,HOTEL DE VILLE,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.504659,43.62724,0.44,locality,Ville Vieille 83131 Montferrat,83082_B072,D,VILLE VIEILLE,
218300820,00055,21830082000055,O,1987-09-01,02,2020,,2022-12-01T20:01:42,false,2,,134,,CHE,DE L'ECOLE MATERNELLE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE LES OLIVIERS,,,,85.10Z,NAFRev2,N,7.591943,48.5268584,0.86,poi.footway,Passage de l'École Maternelle (Chemin piéton) Duppigheim,https://osm.org/way/182393010,G,,
268302254,00019,26830225400019,O,1985-01-22,NN,,,2010-06-26T03:16:59,true,3,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302262,00012,26830226200012,O,1984-12-04,NN,,,2019-07-09T11:16:04,true,4,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2015-12-08,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278302096,00013,27830209600013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.504659,43.62724,0.44,locality,Ville Vieille 83131 Montferrat,83082_B072,G,VILLE VIEILLE,
278302856,00010,27830285600010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.504659,43.62724,0.44,locality,Ville Vieille 83131 Montferrat,83082_B072,G,VILLE VIEILLE,
301283727,00024,30128372700024,O,,NN,,,,true,1,,,,,FERME STE ANNE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,67.01,NAP,N,6.481302,43.609215,0.49,locality,Sainte Anne 83131 Montferrat,83082_B065,G,SAINTE ANNE,
301706891,00027,30170689100027,O,,NN,,,,true,1,,1,,PL,GABRIEL PERI,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.481493,43.612882,0.84,housenumber,1 Place Gabriel Peri 83131 Montferrat,83082_0030_00001,G,1 PLACE GABRIEL PERI,
302635917,00016,30263591700016,O,1900-01-01,NN,,,,true,3,,,,RTE,NATIONALE 555,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
303045603,00014,30304560300014,O,,NN,,,,true,1,,,,RUE,DR RAYOLET,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.481363,43.612771,0.65,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
303045611,00017,30304561100017,O,1900-01-01,,,,,true,3,,,,RUE,DOC RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,6.481363,43.612771,0.82,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
305222374,00038,30522237400038,O,1994-07-02,NN,,,2013-10-17T10:55:28,false,3,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
305481061,00011,30548106100011,O,1976-01-01,NN,,,,true,1,,1,,RTE,DE CASTELLANE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,52.4Z,NAF1993,N,6.481208,43.613809,0.86,housenumber,1 Route de Castellane 83131 Montferrat,83082_0015_00001,G,1 ROUTE DE CASTELLANE,
307490870,00010,30749087000010,O,1900-01-01,NN,,,,true,3,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
307490888,00012,30749088800012,O,,,,,,true,1,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308880137,00010,30888013700010,O,,NN,,,,true,1,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1981-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309916476,00042,30991647600042,O,,NN,,,,true,1,,,,,LA CALANCO,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.481255,43.612818,0.93,street,Rue la Calanco 83131 Montferrat,83082_0009,G,RUE LA CALANCO,
312018658,00012,31201865800012,O,,,,,,true,1,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312752983,00014,31275298300014,O,1978-01-01,NN,,,,true,1,,,,,,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
314319914,00011,31431991400011,O,1978-01-01,NN,,,2009-06-27T04:01:53,false,4,,,,RTE,NATIONALE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,55.1A,NAFRev1,O,6.481199,43.610431,0.37,street,Route Departementale 955 83131 Montferrat,83082_g3iimx,G,ROUTE DEPARTEMENTALE 955,
314319914,00029,31431991400029,O,2008-02-01,,,,2010-07-21T09:04:18,true,1,,4,,RUE,DU PONT,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,55.10Z,NAFRev2,N,6.480894,43.612468,0.95,housenumber,4 Rue du Pont 83131 Montferrat,83082_0055_00004,G,4 RUE DU PONT,
314786823,00026,31478682300026,O,,NN,,,,true,1,,,,,LE CLOS DE MERY,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,6.472914,43.61655,0.77,locality,Le Clot de Mery 83131 Montferrat,83082_B011,G,LE CLOT DE MERY,
314786898,00010,31478689800010,O,1979-01-01,NN,,,2008-01-04T20:32:52,true,3,,,,PL,GABRIEL PERI,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.481555,43.613033,0.83,street,Place Gabriel Peri 83131 Montferrat,83082_0030,G,PLACE GABRIEL PERI,
315531178,00020,31553117800020,O,,,,,,true,1,,,,RTE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.481363,43.612771,0.83,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
316519784,00011,31651978400011,O,,,,,,true,1,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
317745230,00043,31774523000043,O,2000-10-01,NN,,,2006-12-15T00:19:30,false,4,,,,,ESPACE ARTISANAL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,5.6846314,45.5310589,0.83,poi.information,Espace Commercial et Artisanal de la Baronnie (Informations) Le Pont-de-Beauvoisin,https://osm.org/node/3367580080,G,,
317745230,00076,31774523000076,O,2008-09-01,,,,2012-11-09T00:18:14,false,4,,7,,QUA,SAINT ROCH,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.480028,43.611344,0.67,housenumber,7 Chemin de Saint Roch 83131 Montferrat,83082_0054_00007,G,7 CHEMIN DE SAINT ROCH,
319580114,00035,31958011400035,O,,NN,,,,true,1,,,,RTE,NATIONALE 555,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.08,NAP,N,,,0,,,,,,
319954772,00012,31995477200012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,6.481363,43.612771,0.96,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
319957312,00055,31995731200055,O,2003-03-21,NN,,,2022-10-25T10:30:36,true,3,L'AMARRE AUX ANGES,1037,,CHE,DE LA PLAINE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.473703,43.609076,0.87,housenumber,1037 Chemin de la Plaine 83131 Montferrat,83082_0061_01037,G,1037 CHEMIN DE LA PLAINE,
320680879,00014,32068087900014,O,1981-01-15,NN,,,,true,3,,,,RUE,DU DOC RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,6.481363,43.612771,0.85,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
321052425,00022,32105242500022,O,1900-01-01,NN,,,2011-04-28T00:18:49,false,4,,,,,RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,6.481363,43.612771,0.92,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
321762965,00010,32176296500010,O,1981-04-01,01,2020,,2022-08-29T09:17:15,true,4,,,,,QUARTIER SAINT MITRE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,81.30Z,NAFRev2,N,6.476682,43.615686,0.6,street,Saint Mitre 83131 Montferrat,83082_B060,G,SAINT MITRE,
322563347,00010,32256334700010,O,,,,,,true,1,,,,,GROUPE SEIGNORET,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323677880,00011,32367788000011,O,,,,,,true,1,,,,,HLM SEIGNEURET,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325631505,00014,32563150500014,O,1900-01-01,,,,2021-06-04T15:49:25,false,2,,,,,HLM SEIGNORET BAT A,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327442828,00015,32744282800015,O,,,,,,true,1,,,,,BLOC 12 LE SEIGNORET,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
329183925,00018,32918392500018,O,1984-01-09,NN,,,2015-06-24T08:36:38,true,6,,35,,RTE,DE CASTELLANE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,6.481129,43.614232,0.73,street,Route de Castellane 83131 Montferrat,83082_0015,G,ROUTE DE CASTELLANE,
330313834,00013,33031383400013,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,52.1B,NAF1993,N,6.481363,43.612771,0.96,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
330313842,00016,33031384200016,O,,NN,,,,true,1,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
330392549,00011,33039254900011,O,1984-07-15,NN,,,,true,4,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.4B,NAF1993,N,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
330783291,00017,33078329100017,O,,NN,,,,true,1,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
331288332,00025,33128833200025,O,,NN,,,,true,1,,,,IMP,PRE PELISSIER,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,6.481635,43.612406,0.74,street,Passage Pre Pelissier 83131 Montferrat,83082_0053,G,PASSAGE PRE PELISSIER,
331528398,00026,33152839800026,O,1986-07-04,NN,,,2016-03-29T03:53:25,true,4,QU BEAUDRON,,,RTE,NATIONALE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.481199,43.610431,0.37,street,Route Departementale 955 83131 Montferrat,83082_g3iimx,G,ROUTE DEPARTEMENTALE 955,
333821809,00048,33382180900048,O,2000-04-01,02,2020,,2022-08-29T09:23:24,true,5,4444 LES COLLINES RD 955,,,RTE,DE COMPS,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,87.90B,NAFRev2,O,6.481129,43.614232,0.45,street,Route de Castellane 83131 Montferrat,83082_0015,G,ROUTE DE CASTELLANE,
333821809,00071,33382180900071,O,2009-08-24,NN,,,2011-04-23T05:48:33,false,1,LES COLLINES,4444,,,CD 955,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,87.90B,NAFRev2,O,6.492644,43.629695,0.6,housenumber,4444 Route Departementale 955 83131 Montferrat,83082_g3iimx_04444,G,4444 ROUTE DEPARTEMENTALE 955,
334333846,00031,33433384600031,O,2021-01-01,,,3299ZG,2021-10-06T03:42:42,false,2,,10,,PAS,PRE PELLISSIER,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,BONHEUR DE CREER,32.99Z,NAFRev2,N,6.481605,43.61245,0.78,housenumber,10 Passage Pre Pelissier 83131 Montferrat,83082_0053_00010,G,10 PASSAGE PRE PELISSIER,
334816634,00011,33481663400011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,6.481612,43.612748,0.83,street,Place de la Mairie 83131 Montferrat,83082_0040,G,PLACE DE LA MAIRIE,
338571359,00029,33857135900029,O,1996-04-18,NN,,,2022-10-28T09:29:06,false,4,,,,AV,DE ST JOSEPH,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,45.2V,NAFRev1,O,6.48086,43.607594,0.49,street,Saint Joseph 83131 Montferrat,83082_B059,G,SAINT JOSEPH,
338571359,00037,33857135900037,O,2021-11-17,,,,2022-10-28T09:29:06,true,1,,370,,CHE,DE LA PLAINE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,35.11Z,NAFRev2,N,6.478528,43.608189,0.87,housenumber,370 Chemin de la Plaine 83131 Montferrat,83082_0061_00370,G,370 CHEMIN DE LA PLAINE,
338957582,00012,33895758200012,O,1986-10-10,,,,,true,3,,,,QUAI,LA FAISSE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340290782,00010,34029078200010,O,1900-01-01,NN,,,2016-04-13T08:07:55,false,3,,,,,LA COLLE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.01,NAP,N,6.47249,43.617927,0.92,street,Chemin de la Colle 83131 Montferrat,83082_0016,G,CHEMIN DE LA COLLE,
340290782,00028,34029078200028,O,1990-01-01,,,,2021-02-23T10:56:21,true,1,,20,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,68.20A,NAFRev2,N,6.481258,43.612679,0.96,housenumber,20 Rue du Docteur Rayol 83131 Montferrat,83082_0020_00020,G,20 RUE DU DOCTEUR RAYOL,
340366012,00011,34036601200011,O,,NN,,,,true,1,,,,,FERME STE ANNE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.01,NAP,N,6.481302,43.609215,0.49,locality,Sainte Anne 83131 Montferrat,83082_B065,G,SAINTE ANNE,
340882893,00019,34088289300019,O,,NN,,,,true,1,,,,,LE PLANTIER,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,77.05,NAP,N,6.481635,43.612406,0.34,street,Passage Pre Pelissier 83131 Montferrat,83082_0053,G,PASSAGE PRE PELISSIER,
340922947,00023,34092294700023,O,,NN,,,,true,1,,,,,GARIDEOU,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
343411989,00027,34341198900027,O,1988-02-27,NN,,,2019-04-05T03:55:47,true,4,,,,,DOMAINE DE LA MADELEINE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.1420418,43.9365039,0.9,poi.construction,Domaine de la Madeleine (Construction) Albi,https://osm.org/way/346325419,G,,
343492112,00010,34349211200010,O,1988-01-12,NN,,,2010-04-23T04:53:59,true,5,,,,,LE CLOS DE MERY,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,02.20Z,NAFRev2,N,6.472914,43.61655,0.77,locality,Le Clot de Mery 83131 Montferrat,83082_B011,G,LE CLOT DE MERY,
347983579,00017,34798357900017,O,1900-01-01,NN,,,2011-04-28T00:38:29,false,3,,,,RUE,PONT,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,6.480899,43.612452,0.83,street,Rue du Pont 83131 Montferrat,83082_0055,G,RUE DU PONT,
348006271,00046,34800627100046,O,2012-12-03,,,3299ZC,2021-09-16T10:11:12,false,2,,19,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,KIKOUCAT,47.59B,NAFRev2,N,6.481266,43.612311,0.96,housenumber,19 Rue du Docteur Rayol 83131 Montferrat,83082_0020_00019,G,19 RUE DU DOCTEUR RAYOL,
349156125,00057,34915612500057,O,2000-11-15,,,,2009-06-27T05:49:03,false,7,ESPACE ARTISANAL,,,,SAINT ROCH,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2009-03-10,F,ACAPULCO IMMOBILIER,,,,68.31Z,NAFRev2,O,6.479164,43.612599,0.94,locality,Saint Roch 83131 Montferrat,83082_B064,G,SAINT ROCH,
349156620,00057,34915662000057,O,2005-01-01,,,,2008-11-08T00:23:56,false,3,,,,,CHATEAU DE BEAUDRON,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,6.486786,43.61182,0.41,street,Chemin du Chateau 83131 Montferrat,83082_0004,G,CHEMIN DU CHATEAU,
349273003,00013,34927300300013,O,1989-01-18,NN,,,,true,4,,,,RUE,DU DOCTEUR  RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.481363,43.612771,0.96,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
350812228,00053,35081222800053,O,2010-05-25,NN,,,2015-05-14T03:11:49,true,2,,49,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2013-08-31,F,LA TABATIERE,,,,56.30Z,NAFRev2,O,6.481328,43.613309,0.96,housenumber,49 Rue du Docteur Rayol 83131 Montferrat,83082_0020_00049,G,49 RUE DU DOCTEUR RAYOL,
350904835,00013,35090483500013,O,1989-06-01,NN,,,2008-11-08T00:26:57,true,3,,,,RUE,DU DOCTEUR ROYAL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.481363,43.612771,0.74,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
351194790,00025,35119479000025,O,1900-01-01,NN,,,2011-04-28T00:41:17,false,3,,,,,L AMARRE AUX ANGES,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
352185680,00019,35218568000019,O,,NN,,,,true,1,,,,,LA MADELEINE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,60.10,NAP,N,6.480257,43.62722,0.79,street,Chemin de la Magdeleine 83131 Montferrat,83082_0100,G,CHEMIN DE LA MAGDELEINE,
356000000,44977,35600000044977,O,2012-01-01,,,,2014-01-19T05:53:49,false,2,,5008,,,VILLAGE VILLAGE LE VILLAGE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.504659,43.62724,0.39,locality,Ville Vieille 83131 Montferrat,83082_B072,G,VILLE VIEILLE,
356000935,05283,35600093505283,O,1991-01-01,NN,,,2009-10-17T13:35:10,false,4,,,,,MAIRIE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.481596,43.612903,0.92,street,Rue de la Mairie 83131 Montferrat,83082_0041,G,RUE DE LA MAIRIE,
378691885,00024,37869188500024,O,1995-06-08,NN,,,,false,4,NO 5 BATIMENT A,,,,HLM LA SEIGNORET,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379544539,00016,37954453900016,O,,NN,,,,true,1,,,,RUE,DR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,55.40,NAP,N,6.481363,43.612771,0.8,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
379949787,00012,37994978700012,O,1990-08-13,NN,,,,true,1,,,,,QUARTIER STE ANNE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,O,6.481302,43.609215,0.41,locality,Sainte Anne 83131 Montferrat,83082_B065,G,SAINTE ANNE,
379977549,00037,37997754900037,O,2010-04-01,NN,,,2015-08-20T09:10:26,false,3,,,,RUE,DU DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2013-02-04,F,LE MECKY S,,,,47.11B,NAFRev2,O,6.481363,43.612771,0.96,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
381269109,00017,38126910900017,O,,NN,,,,true,1,,,,,LE PLANTIER,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,6.481635,43.612406,0.34,street,Passage Pre Pelissier 83131 Montferrat,83082_0053,G,PASSAGE PRE PELISSIER,
381897719,00039,38189771900039,O,2018-12-01,,,,2021-02-23T11:10:18,true,1,,224,,CHE,SAINT MITRE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,6.47755,43.615294,0.86,housenumber,224 Chemin Saint Mitre 83131 Montferrat,83082_pqqy46_00224,G,224 CHEMIN SAINT MITRE,
382011575,00059,38201157500059,O,2018-12-01,,,4520AB,2021-02-23T11:10:24,true,1,QUARTIER SAINT ROCH,827,,RTE,DE COMPS,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,45.20A,NAFRev2,N,6.479702,43.611339,0.52,housenumber,827 Route Departementale 955 83131 Montferrat,83082_g3iimx_00827,G,827 ROUTE DEPARTEMENTALE 955,
382869782,00013,38286978200013,O,1991-07-01,NN,,,2009-11-12T14:58:51,true,4,,,,,SAINT ELOI,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,6.48126,43.615997,0.94,locality,Saint Eloi 83131 Montferrat,83082_B057,G,SAINT ELOI,
382869782,00021,38286978200021,O,1982-01-01,NN,,,,false,4,,,,,SAINT ELOI,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,6.48126,43.615997,0.94,locality,Saint Eloi 83131 Montferrat,83082_B057,G,SAINT ELOI,
383135332,00021,38313533200021,O,1996-03-19,NN,,,2015-05-14T04:55:33,false,4,LE PLANTIER,,,LD,FRANCE,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,6.47636,43.614188,0.94,street,France 83131 Montferrat,83082_x8rvmu,G,FRANCE,
383135332,00039,38313533200039,O,2013-01-01,01,2020,4321AB,2022-08-29T09:10:10,true,1,CHEMIN DE SAINT ROCH,,,PL,CUNICO,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2013-01-01,A,MONTFERRAT ELECTRICITE,,,MONTFERRAT ELECTRICITE,43.21A,NAFRev2,O,6.479944,43.611833,0.94,street,Pl Cunico 83131 Montferrat,83082_sy1g1l,G,PL CUNICO,
383390358,00018,38339035800018,O,,NN,,,,true,1,,,,,LE PLANTIER,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.3A,NAF1993,N,6.481635,43.612406,0.34,street,Passage Pre Pelissier 83131 Montferrat,83082_0053,G,PASSAGE PRE PELISSIER,
385259064,00017,38525906400017,O,,NN,,,,true,1,,,,RUE,DOCTEUR RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2B,NAF1993,O,6.481363,43.612771,0.95,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
388065534,00025,38806553400025,O,1996-07-01,NN,,,2007-09-13T04:06:02,true,2,,,,,RAYOL,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,,,,6.481363,43.612771,0.92,street,Rue du Docteur Rayol 83131 Montferrat,83082_0020,G,RUE DU DOCTEUR RAYOL,
389865478,00041,38986547800041,O,2013-09-04,,,4399CZ,2020-11-28T03:36:43,false,2,D 955,,,,LA FERME DE BAUDRON,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,H MACONNERIE,43.99C,NAFRev2,N,5.2973637,48.5059525,0.76,poi.restaurant,La Ferme de François (Restaurant) Saudron,https://osm.org/way/289348672,G,,
391982162,00052,39198216200052,O,2005-03-03,,,8121ZZ,2022-02-24T03:50:36,true,3,,3,,PL,MIRABEAU,83131,MONTFERRAT,,,83082,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,6.480735,43.612435,0.81,housenumber,3 Place Mirabeau 83131 Montferrat,83082_0047_00003,G,3 PLACE MIRABEAU,