siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087427,00015,20008742700015,O,2019-01-01,,,,2019-01-03T07:42:49,true,1,MAIRIE DE CAFFIERS,1021,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.811544,50.839259,0.94,housenumber,1021 Rue Principale 62132 Caffiers,62191_0031_01021,G,1021 RUE PRINCIPALE,
216201913,00011,21620191300011,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,1021,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.811544,50.839259,0.94,housenumber,1021 Rue Principale 62132 Caffiers,62191_0031_01021,G,1021 RUE PRINCIPALE,
216201913,00029,21620191300029,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,3,,1077,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.812324,50.838707,0.94,housenumber,1077 Rue Principale 62132 Caffiers,62191_0031_01077,G,1077 RUE PRINCIPALE,
216201913,00037,21620191300037,O,1997-01-01,NN,,,2008-01-04T18:38:24,false,3,MAIRIE,1021,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.811544,50.839259,0.94,housenumber,1021 Rue Principale 62132 Caffiers,62191_0031_01021,G,1021 RUE PRINCIPALE,
256200585,00014,25620058500014,O,1983-03-01,01,2018,,2020-08-25T10:20:32,true,5,MAIRIE,1021,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.811544,50.839259,0.94,housenumber,1021 Rue Principale 62132 Caffiers,62191_0031_01021,G,1021 RUE PRINCIPALE,
266201912,00018,26620191200018,O,1983-03-01,NN,,,2008-01-04T19:01:39,true,3,MAIRIE,1021,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.811544,50.839259,0.94,housenumber,1021 Rue Principale 62132 Caffiers,62191_0031_01021,G,1021 RUE PRINCIPALE,
300965373,00016,30096537300016,O,1900-01-01,NN,,,2008-01-04T19:12:43,true,3,CAFE DE LA PLACE,,,RUE,DU FORT ADAMS,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.811485,50.839656,0.64,street,Rue du Fond Adam 62132 Caffiers,62191_0018,G,RUE DU FOND ADAM,
308624238,00025,30862423800025,O,1900-01-01,,,,2007-01-18T09:11:49,true,3,,,,,LES COMMUNES,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,01.4A,NAF1993,N,1.805398,50.840387,0.54,street,Rue de la Commune 62132 Caffiers,62191_0006,G,RUE DE LA COMMUNE,
308631852,00016,30863185200016,O,,,,,,true,1,,,,PL,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
316685288,00011,31668528800011,O,1900-01-01,NN,,,2011-04-28T00:16:21,false,3,,,,RUE,DU CIMETIERE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.04,NAP,N,1.816136,50.839746,0.56,street,Rue du Père Duchenne 62132 Caffiers,62191_0024,G,RUE DU PERE DUCHENNE,
320845456,00013,32084545600013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.810788,50.83986,0.54,street,Rue de l'Usine 62132 Caffiers,62191_0020,G,RUE DE L USINE,
321029530,00029,32102953000029,O,2019-06-26,,,,2020-02-17T13:26:12,true,1,,170,,RUE,VERTE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,10.71C,NAFRev2,O,1.815012,50.838799,0.94,housenumber,170 Rue Verte 62132 Caffiers,62191_0055_00170,G,170 RUE VERTE,
327217980,00017,32721798000017,O,,NN,,,,true,1,,,,RUE,BASTRAIT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.81112,50.839248,0.44,street,Rue Ballain 62132 Caffiers,62191_0003,G,RUE BALLAIN,
330038860,00012,33003886000012,O,1984-06-04,NN,,,2008-11-07T00:48:20,true,4,,812,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,1.810155,50.840686,0.94,housenumber,812 Rue Principale 62132 Caffiers,62191_0031_00812,G,812 RUE PRINCIPALE,
330249616,00013,33024961600013,O,,NN,,,,true,1,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
331058552,00018,33105855200018,O,,NN,,,,true,1,,,,,LA PLACE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.01,NAP,N,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
331146928,00022,33114692800022,O,2000-04-01,NN,,,2006-11-25T10:15:54,true,1,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,74.1J,NAF1993,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
332172113,00018,33217211300018,O,1985-03-29,NN,,,2018-12-21T14:48:09,true,5,,95,,RUE,DU STADE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,1.817965,50.839695,0.59,housenumber,95 Rue du Père Duchenne 62132 Caffiers,62191_0024_00095,G,95 RUE DU PERE DUCHENNE,
339533739,00019,33953373900019,O,,NN,,,,true,1,,,,RTE,DE GUINES,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,1.810788,50.83986,0.36,street,Rue de l'Usine 62132 Caffiers,62191_0020,G,RUE DE L USINE,
342228012,00015,34222801200015,O,,,,,,true,1,,,,RUE,DU CIMETIERE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,35.01,NAP,N,1.816136,50.839746,0.56,street,Rue du Père Duchenne 62132 Caffiers,62191_0024,G,RUE DU PERE DUCHENNE,
344676721,00014,34467672100014,O,,NN,,,,true,1,,,,,LA COMMUNE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,1.805398,50.840387,0.92,street,Rue de la Commune 62132 Caffiers,62191_0006,G,RUE DE LA COMMUNE,
347542276,00014,34754227600014,O,1988-07-01,NN,,,2007-01-18T09:25:59,true,3,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350637278,00036,35063727800036,O,1996-08-01,NN,,,,true,1,,13,,RUE,DU FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,1.811485,50.839656,0.94,housenumber,13 Rue du Fond Adam 62132 Caffiers,62191_0018_00013,G,13 RUE DU FOND ADAM,
352356703,00012,35235670300012,O,1989-10-01,NN,,,2018-10-13T04:27:13,true,3,,,,,LE VENTU,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81266,50.838554,0.3,street,Rue Verte 62132 Caffiers,62191_0055,G,RUE VERTE,
352981518,00017,35298151800017,O,1990-01-05,NN,,,2009-06-27T06:04:59,true,4,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.1A,NAFRev1,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
381777507,00017,38177750700017,O,,NN,,,,true,1,,13,,RUE,DU FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,1.811485,50.839656,0.94,housenumber,13 Rue du Fond Adam 62132 Caffiers,62191_0018_00013,G,13 RUE DU FOND ADAM,
385110234,00197,38511023400197,O,1992-11-13,NN,,,2018-09-29T12:14:15,false,4,,,,LD,LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.812527,50.850266,0.91,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
393907399,00017,39390739900017,O,1994-02-14,NN,,,2006-10-28T02:03:55,true,3,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.1B,NAFRev1,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
394023360,00024,39402336000024,O,1999-07-01,NN,,,2007-05-19T11:40:57,false,4,,,,PL,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.2E,NAFRev1,O,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
395277957,00019,39527795700019,O,1975-03-01,NN,,,,true,4,,268,,CHE,DE WISSENT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.806882,50.84532,0.7,housenumber,268 Chemin de Wissant 62132 Caffiers,62191_0063_00268,G,268 CHEMIN DE WISSANT,
400569489,00018,40056948900018,O,,NN,,,,true,1,,122,,IMP,BEAULIEU,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.4C,NAF1993,O,1.792863,50.838321,0.82,housenumber,122 Impasse de Beaulieu 62132 Caffiers,62191_0004_00122,G,122 IMPASSE DE BEAULIEU,
408662583,00025,40866258300025,O,2003-04-07,NN,,,2008-11-08T01:20:37,true,4,,893,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,1.81078,50.840076,0.94,housenumber,893 Rue Principale 62132 Caffiers,62191_0031_00893,G,893 RUE PRINCIPALE,
410059828,00013,41005982800013,O,1996-11-20,NN,,,2008-01-05T20:25:19,true,3,,801,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810116,50.840825,0.94,housenumber,801 Rue Principale 62132 Caffiers,62191_0031_00801,G,801 RUE PRINCIPALE,
412280737,02829,41228073702829,O,2015-01-01,03,2018,,2020-08-25T10:40:19,false,2,,,,PL,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
415376474,00011,41537647400011,O,1998-01-01,NN,,,2008-11-08T01:31:56,false,4,,7,,RUE,DE LENGLEY,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,45.3E,NAF1993,O,1.809502,50.837831,0.78,housenumber,7 Rue de l'Angley 62132 Caffiers,62191_0002_00007,G,7 RUE DE L ANGLEY,
419063755,04122,41906375504122,O,1999-04-01,,,,,false,3,,184,,RUE,FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIREST 3270,,,,55.5C,NAFRev1,N,1.816729,50.840512,0.88,housenumber,184 Rue du Fond Adam 62132 Caffiers,62191_0018_00184,G,184 RUE DU FOND ADAM,
424714996,00016,42471499600016,O,1999-10-02,NN,,,2010-11-16T00:18:00,false,4,,13,,RUE,DU FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,1.811485,50.839656,0.94,housenumber,13 Rue du Fond Adam 62132 Caffiers,62191_0018_00013,G,13 RUE DU FOND ADAM,
429238744,00024,42923874400024,O,2015-07-22,,,,2018-06-28T08:34:55,true,2,,1379,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,1.809514,50.837212,0.94,housenumber,1379 Rue Principale 62132 Caffiers,62191_0031_01379,G,1379 RUE PRINCIPALE,
429704877,00019,42970487700019,O,2000-02-03,NN,,,2008-01-05T01:42:38,true,3,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
432955672,00014,43295567200014,O,2000-09-27,NN,,,2008-01-04T18:51:57,true,3,,171,,RUE,DE LA CROIX,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.80745,50.835652,0.94,housenumber,171 Rue de la Croix 62132 Caffiers,62191_0014_00171,G,171 RUE DE LA CROIX,
434508321,00016,43450832100016,O,2001-01-01,NN,,,2015-12-08T03:58:43,true,3,,268,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.806882,50.84532,0.84,housenumber,268 Chemin de Wissant 62132 Caffiers,62191_0063_00268,G,268 CHEMIN DE WISSANT,
434884730,00012,43488473000012,O,2001-04-02,NN,,,2006-11-25T17:19:27,false,3,,1153,,CHE,DEPARTEMENTAL 231,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2L,NAFRev1,N,1.812147,50.850449,0.87,housenumber,1153 Chemin Departemental 231 62132 Caffiers,62191_0012_01153,G,1153 CHEMIN DEPARTEMENTAL 231,
439543596,00019,43954359600019,O,2001-10-11,NN,,,2008-11-08T02:08:25,false,3,,169,,RUE,BECLIN,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,50.1Z,NAFRev1,N,1.79657,50.839555,0.94,housenumber,169 Rue Beclin 62132 Caffiers,62191_0005_00169,G,169 RUE BECLIN,
444006621,00015,44400662100015,O,2002-10-01,NN,,,2015-12-30T03:59:30,true,4,,13,,RUE,DU FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,1.811485,50.839656,0.94,housenumber,13 Rue du Fond Adam 62132 Caffiers,62191_0018_00013,G,13 RUE DU FOND ADAM,
451135255,00011,45113525500011,O,2003-11-13,NN,,,2008-01-30T11:31:35,true,4,,1093,,CHE,DEPARTEMENTAL GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,1.811385,50.850056,0.71,housenumber,1093 Chemin Departemental 231 62132 Caffiers,62191_0012_01093,G,1093 CHEMIN DEPARTEMENTAL 231,
453956211,00016,45395621100016,O,2004-05-27,NN,,,2007-05-22T00:28:25,false,3,,292,,RUE,BECLIN,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,65.2E,NAFRev1,N,1.795037,50.839981,0.94,housenumber,292 Rue Beclin 62132 Caffiers,62191_0005_00292,G,292 RUE BECLIN,
457506889,00023,45750688900023,O,1900-01-01,21,2018,,2020-08-25T10:20:21,true,6,,,,RUE,DE L'USINE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2013-06-28,A,SCORA,,,SCORA,08.99Z,NAFRev2,O,1.810788,50.83986,0.94,street,Rue de l'Usine 62132 Caffiers,62191_0020,G,RUE DE L USINE,
477731343,00018,47773134300018,O,2004-07-01,NN,,,2008-11-08T02:41:03,true,3,,812,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,1.810155,50.840686,0.94,housenumber,812 Rue Principale 62132 Caffiers,62191_0031_00812,G,812 RUE PRINCIPALE,
479184103,00014,47918410300014,O,2004-10-21,NN,,,2006-11-25T19:33:10,false,3,CD 231,1093,,,GARE DE CAFFIERS,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2005-01-01,F,FINANC IMMO,,,,67.1E,NAFRev1,N,1.812527,50.850266,0.91,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
482958378,00010,48295837800010,O,2005-06-18,,,,2011-02-17T04:26:48,false,3,,1111,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.90D,NAFRev2,N,1.812371,50.838395,0.94,housenumber,1111 Rue Principale 62132 Caffiers,62191_0031_01111,G,1111 RUE PRINCIPALE,
487927162,00015,48792716200015,O,2006-01-01,,,,2012-10-07T05:02:12,true,4,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,71.12B,NAFRev2,O,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
488137050,00016,48813705000016,O,2006-01-19,,,,2011-09-09T09:52:37,true,3,,812,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,70.10Z,NAFRev2,N,1.810155,50.840686,0.94,housenumber,812 Rue Principale 62132 Caffiers,62191_0031_00812,G,812 RUE PRINCIPALE,
488910423,00018,48891042300018,O,2006-02-20,,,,2008-01-05T02:51:50,true,2,,1018,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,1.811648,50.839066,0.94,housenumber,1018 Rue Principale 62132 Caffiers,62191_0031_01018,G,1018 RUE PRINCIPALE,
498945328,00017,49894532800017,O,2007-06-30,,,,2014-10-15T08:36:25,false,3,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,01.11Z,NAFRev2,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
498945328,00025,49894532800025,O,2014-10-08,NN,,,2017-05-04T07:18:00,true,1,,183,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,01.11Z,NAFRev2,N,1.80878,50.845825,0.94,housenumber,183 Rue Principale 62132 Caffiers,62191_0031_00183,G,183 RUE PRINCIPALE,
502333438,00054,50233343800054,O,2011-12-29,,,,2011-12-29T09:45:31,false,1,,38,,RUE,BACQUEROT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20A,NAFRev2,N,1.80924,50.834966,0.4,housenumber,38 Rue de la Croix 62132 Caffiers,62191_0014_00038,G,38 RUE DE LA CROIX,
503256554,00018,50325655400018,O,2005-12-12,,,,2008-03-20T09:31:00,true,1,,1018,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2005-12-12,A,,,,,94.99Z,NAFRev2,N,1.811648,50.839066,0.94,housenumber,1018 Rue Principale 62132 Caffiers,62191_0031_01018,G,1018 RUE PRINCIPALE,
507882074,00010,50788207400010,O,2008-09-03,,,,2011-04-14T15:13:33,false,2,,409,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,77.31Z,NAFRev2,N,1.808832,50.845137,0.84,housenumber,409 Chemin de Wissant 62132 Caffiers,62191_0063_00409,G,409 CHEMIN DE WISSANT,
507882074,00028,50788207400028,O,2010-05-12,,,,2011-06-28T08:49:12,false,2,,409,B,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.11Z,NAFRev2,N,1.808799,50.845162,0.71,housenumber,409 bis Chemin de Wissant 62132 Caffiers,62191_0063_00409_bis,G,409 BIS CHEMIN DE WISSANT,
507882074,00036,50788207400036,O,2011-06-07,,,,2011-06-28T08:49:12,true,1,,411,,CHE,DE WISSANT,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,01.11Z,NAFRev2,N,1.806882,50.84532,0.64,street,Chemin de Wissant 62132 Caffiers,62191_0063,G,CHEMIN DE WISSANT,
511572844,00013,51157284400013,O,2009-04-01,,,,2012-11-10T00:42:58,true,2,,279,,RUE,DE LA CEDULE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,85.59B,NAFRev2,N,1.794172,50.838922,0.94,housenumber,279 Rue de la Cedule 62132 Caffiers,62191_0010_00279,G,279 RUE DE LA CEDULE,
512745167,00019,51274516700019,O,2009-05-27,,,,2013-04-13T00:10:10,true,2,,812,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,45.20A,NAFRev2,N,1.810155,50.840686,0.94,housenumber,812 Rue Principale 62132 Caffiers,62191_0031_00812,G,812 RUE PRINCIPALE,
518028261,00023,51802826100023,O,2017-07-01,,,,2017-07-26T09:37:49,true,1,,33,,RUE,DE L ANGLEY,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59A,NAFRev2,N,1.809573,50.838119,0.94,housenumber,33 Rue de l'Angley 62132 Caffiers,62191_0002_00033,G,33 RUE DE L ANGLEY,
522288687,00018,52228868700018,O,2010-05-01,,,,2010-05-07T05:30:40,true,1,,62,,RUE,BECLIN,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.10Z,NAFRev2,N,1.798149,50.839263,0.94,housenumber,62 Rue Beclin 62132 Caffiers,62191_0005_00062,G,62 RUE BECLIN,
529584328,00015,52958432800015,O,2010-09-01,,,,2011-01-14T03:47:26,true,1,,831,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99A,NAFRev2,N,1.810359,50.84063,0.94,housenumber,831 Rue Principale 62132 Caffiers,62191_0031_00831,G,831 RUE PRINCIPALE,
532430071,00029,53243007100029,O,2011-10-01,,,,2015-02-16T10:15:08,false,2,,121,,RUE,BECLIN,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2014-01-31,F,LES CREATIONS DE ION,,,,14.13Z,NAFRev2,N,1.797234,50.839362,0.94,housenumber,121 Rue Beclin 62132 Caffiers,62191_0005_00121,G,121 RUE BECLIN,
532430071,00045,53243007100045,O,2019-01-15,,,1512ZA,2019-02-15T08:08:43,true,1,,457,,RUE,DE LA COMMUNE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,INCARNATION,15.12Z,NAFRev2,N,1.803305,50.840414,0.94,housenumber,457 Rue de la Commune 62132 Caffiers,62191_0006_00457,G,457 RUE DE LA COMMUNE,
532750379,00010,53275037900010,O,2011-06-06,,,,2019-01-14T03:36:59,true,4,,101,,RUE,VERTES,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,N,1.813645,50.839031,0.82,housenumber,101 Rue Verte 62132 Caffiers,62191_0055_00101,G,101 RUE VERTE,
533844460,00014,53384446000014,O,2011-07-15,,,,2011-07-29T08:13:08,true,1,,74,,RUE,DU PERE DUCHENNE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,55.10Z,NAFRev2,N,1.816136,50.839746,0.94,housenumber,74 Rue du Père Duchenne 62132 Caffiers,62191_0024_00074,G,74 RUE DU PERE DUCHENNE,
551741366,00019,55174136600019,O,,,,,,true,1,,,,RUE,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.812527,50.850266,0.75,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
552049447,26639,55204944726639,O,1986-06-23,NN,,,2018-09-29T13:06:04,false,6,,,,PL,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE CAFFIERS,,,,49.10Z,NAFRev2,O,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
601745144,00027,60174514400027,O,,NN,,,,true,1,,,,PL,DE LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,N,1.812527,50.850266,0.8,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
621740364,00016,62174036400016,O,,,,,,true,1,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
621741198,00017,62174119800017,O,,,,,,true,1,,,,RUE,EGLISE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,69.12,NAP,N,1.80924,50.834966,0.35,street,Rue de la Croix 62132 Caffiers,62191_0014,G,RUE DE LA CROIX,
632041042,17668,63204104217668,O,1994-06-15,,,,,false,3,,184,,RUE,FOND ADAM,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1999-03-31,F,SHR 3270,,,,55.5C,NAF1993,N,1.816729,50.840512,0.88,housenumber,184 Rue du Fond Adam 62132 Caffiers,62191_0018_00184,G,184 RUE DU FOND ADAM,
632041042,32204,63204104232204,O,2003-04-01,,,,2013-05-01T03:05:55,false,4,,,,RUE,DU PERE DUCHENNES,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2009-04-11,F,SH 3270,,,,56.29A,NAFRev2,O,1.816136,50.839746,0.85,street,Rue du Père Duchenne 62132 Caffiers,62191_0024,G,RUE DU PERE DUCHENNE,
661741942,00014,66174194200014,O,,NN,,,,true,1,,,,RTE,DE GUINES,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,1.810788,50.83986,0.36,street,Rue de l'Usine 62132 Caffiers,62191_0020,G,RUE DE L USINE,
711740746,00013,71174074600013,O,,,,,,true,1,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
721742013,00015,72174201300015,O,,,,,,true,1,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750398109,00017,75039810900017,O,2012-02-01,,,,2014-07-10T02:21:55,false,2,,,,,1093 CD 231,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,LUCINE PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.811385,50.850056,0.69,housenumber,1093 Chemin Departemental 231 62132 Caffiers,62191_0012_01093,G,1093 CHEMIN DEPARTEMENTAL 231,
775629850,00360,77562985000360,O,1900-01-01,,,,,false,4,,,,LD,LA GARE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,1.812527,50.850266,0.91,street,Place de la Gare 62132 Caffiers,62191_0023,G,PLACE DE LA GARE,
783960867,00019,78396086700019,O,,,,,,true,1,,,,,,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.10,NAP,N,,,0,,,,,,
783960883,00016,78396088300016,O,1900-01-01,NN,,,2006-11-25T22:16:01,false,4,,184,,RUE,VICTOR HUGO,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.3D,NAF1993,O,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
783960883,00024,78396088300024,O,2001-06-01,22,2018,,2020-08-25T10:58:32,true,3,,172,,RUE,DU PERE DUCHENNE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.818984,50.839534,0.94,housenumber,172 Rue du Père Duchenne 62132 Caffiers,62191_0024_00172,G,172 RUE DU PERE DUCHENNE,
783960909,00019,78396090900019,O,1900-01-01,NN,,,2008-01-05T03:22:51,true,3,,1077,,RUE,PRINCIPALE,62132,CAFFIERS,,,62191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.812324,50.838707,0.94,housenumber,1077 Rue Principale 62132 Caffiers,62191_0031_01077,G,1077 RUE PRINCIPALE,