siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070802103,00054,07080210300054,O,2012-02-01,,,,2013-01-09T05:27:18,true,1,,15,,RUE,DES USINES,31150,FENOUILLET,,BP 35140,31182,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,1.403453,43.690447,0.95,housenumber,15 Rue des Usines 31150 Fenouillet,31182_0440_00015,G,15 RUE DES USINES,
087220463,00050,08722046300050,O,1996-10-01,NN,,,,false,4,,91,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,50.1Z,NAF1993,O,1.408269,43.678145,0.83,housenumber,91 Route de Paris 31150 Fenouillet,31182_jzcx12_00091,G,91 ROUTE DE PARIS,
095580841,00302,09558084100302,O,1980-01-01,NN,,,2009-03-30T15:09:08,false,5,,,,RTE,DE LACOURTENSOURT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,1.411145,43.667528,0.89,street,Route de Lacourtensourt 31150 Fenouillet,31182_0230,G,ROUTE DE LACOURTENSOURT,
193124237,00010,19312423700010,O,1995-09-01,12,2018,,2020-08-25T10:14:06,true,3,,,,RUE,DE PIQUEPEYRE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.385283,43.686495,0.95,street,Rue de Piquepeyre 31150 Fenouillet,31182_0310,G,RUE DE PIQUEPEYRE,
213101827,00011,21310182700011,O,1983-03-01,21,2018,,2020-08-25T10:16:40,true,4,,,,PL,ALEXANDRE-OLIVE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.392003,43.679253,0.8,street,Place Alexandre Olives 31150 Fenouillet,31182_0010,G,PLACE ALEXANDRE OLIVES,
213101827,00029,21310182700029,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,,,RUE,DE LA LAQUE,31150,FENOUILLET,,BP 21,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.MONNET,,,,85.20Z,NAFRev2,N,1.394245,43.679078,0.95,street,Rue de la Laque 31150 Fenouillet,31182_0250,G,RUE DE LA LAQUE,
213101827,00037,21310182700037,O,1983-12-21,03,2018,,2020-08-25T10:16:40,false,3,,,,RUE,DE LA POSTE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU RAMIER,,,,85.10Z,NAFRev2,N,1.391549,43.680099,0.83,locality,Avenue de la Poste 31150 Fenouillet,31182_0340,G,AVENUE DE LA POSTE,
213101827,00052,21310182700052,O,2019-09-01,,,,2019-06-20T14:46:11,false,1,,,,RUE,PIQUEPEYRE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE PIQUEPEYRE,,,,85.20Z,NAFRev2,N,1.385283,43.686495,0.94,street,Rue de Piquepeyre 31150 Fenouillet,31182_0310,G,RUE DE PIQUEPEYRE,
243100229,00018,24310022900018,O,1983-03-01,NN,,,2018-09-29T12:07:18,true,4,,,,PL,DE LA MAIRIE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.382525,43.699694,0.49,street,Rue de la Voie Romaine 31150 Fenouillet,31182_dvl2ke,G,RUE DE LA VOIE ROMAINE,
243100229,00034,24310022900034,O,1997-01-01,NN,,,2013-03-19T08:57:18,false,4,,,,PL,ALEXANDRE OLIVE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2012-09-27,F,SCE ASSAINISSEMENT SIVOM DU BOCAGE,,,,37.00Z,NAFRev2,N,1.392003,43.679253,0.8,street,Place Alexandre Olives 31150 Fenouillet,31182_0010,G,PLACE ALEXANDRE OLIVES,
263103046,00011,26310304600011,O,1984-07-02,01,2018,,2020-08-25T10:20:56,true,5,MAIRIE,,,PL,ALEXANDRE - OLIVE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,1.392003,43.679253,0.8,street,Place Alexandre Olives 31150 Fenouillet,31182_0010,G,PLACE ALEXANDRE OLIVES,
263103046,00029,26310304600029,O,1999-10-05,NN,,,2019-09-12T15:15:11,false,3,MAIRIE,,,PL,ALEXANDRE - OLIVE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,1.392003,43.679253,0.8,street,Place Alexandre Olives 31150 Fenouillet,31182_0010,G,PLACE ALEXANDRE OLIVES,
263108540,00018,26310854000018,O,1984-11-20,NN,,,2019-09-12T15:08:07,true,3,MAIRIE,,,PL,ALEXANDRE - OLIVE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.392003,43.679253,0.8,street,Place Alexandre Olives 31150 Fenouillet,31182_0010,G,PLACE ALEXANDRE OLIVES,
300022837,00011,30002283700011,O,,NN,,,,true,1,,,,,,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
300286382,00027,30028638200027,O,,,,,,true,1,,159,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,59.12,NAP,N,1.399921,43.696449,0.84,housenumber,159 Route de Paris 31150 Fenouillet,31182_jzcx12_00159,G,159 ROUTE DE PARIS,
300317211,00039,30031721100039,O,,,,,,true,1,,103,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,55.71,NAP,N,1.407403,43.680909,0.84,housenumber,103 Route de Paris 31150 Fenouillet,31182_jzcx12_00103,G,103 ROUTE DE PARIS,
300367273,00012,30036727300012,O,,,,,,true,1,,16,,RUE,DE LA PLAINE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.1A,NAF1993,N,1.397334,43.684826,0.95,housenumber,16 Rue de la Plaine 31150 Fenouillet,31182_0330_00016,G,16 RUE DE LA PLAINE,
300923166,00031,30092316600031,O,2003-08-08,NN,,,2011-09-18T06:15:18,true,4,,6,,RUE,DE LA ROQUE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,1.38142,43.681049,0.95,housenumber,6 Rue de la Roque 31150 Fenouillet,31182_0385_00006,G,6 RUE DE LA ROQUE,
300940152,00014,30094015200014,O,1900-01-01,NN,,,2008-01-04T19:12:34,true,3,ZONE INDUSTRIELLE,,,RTE,NATIONALE 20,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
301108262,00017,30110826200017,O,,NN,,,,true,1,,15,,RUE,DU FRENE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.394842,43.687019,0.95,housenumber,15 Rue du Frène 31150 Fenouillet,31182_0140_00015,G,15 RUE DU FRENE,
301228383,00016,30122838300016,O,1900-01-01,,,,,false,4,,6,,RUE,DES ORMEAUX,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.2A,NAF1993,N,1.390108,43.680578,0.95,housenumber,6 Rue des Ormeaux 31150 Fenouillet,31182_0270_00006,G,6 RUE DES ORMEAUX,
301379855,00010,30137985500010,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.393881,43.676793,0.49,street,Impasse du Vieux Château 31150 Fenouillet,31182_0075,G,IMPASSE DU VIEUX CHATEAU,
301447454,00010,30144745400010,O,,,,,,true,1,,48,,RUE,JEAN JAURES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.39304,43.677699,0.95,housenumber,48 Rue Jean Jaurès 31150 Fenouillet,31182_0210_00048,G,48 RUE JEAN JAURES,
301621884,01642,30162188401642,O,2018-09-29,,,,2018-11-19T15:33:36,false,1,,165,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,1.399009,43.697971,0.84,housenumber,165 Route de Paris 31150 Fenouillet,31182_jzcx12_00165,G,165 ROUTE DE PARIS,
301642120,00044,30164212000044,O,2007-03-01,NN,,,2014-06-13T23:53:55,true,4,,31,,CHE,MAZURIE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,24.53Z,NAFRev2,O,1.407747,43.68192,0.87,housenumber,31 Chemin de Mazurié 31150 Fenouillet,31182_0260_00031,G,31 CHEMIN DE MAZURIE,
301903944,00025,30190394400025,O,1998-01-11,NN,,,2019-10-28T15:17:23,true,3,,,,,,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302027818,00061,30202781800061,O,1995-09-18,NN,,,2006-11-25T09:14:03,true,3,,11,B,RUE,DE L'EGLISE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,O,1.38681,43.680231,0.81,housenumber,11 bis Rue de l'Église 31150 Fenouillet,31182_0090_00011_bis,G,11 BIS RUE DE L EGLISE,
302029079,00019,30202907900019,O,,NN,,,,true,1,,35,,RUE,DE L'EGLISE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.381513,43.684826,0.95,housenumber,35 Rue de l'Église 31150 Fenouillet,31182_0090_00035,G,35 RUE DE L EGLISE,
302116793,00019,30211679300019,O,,NN,,,,true,1,,81,,RUE,JEAN JAURES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.390968,43.67876,0.95,housenumber,81 Rue Jean Jaurès 31150 Fenouillet,31182_0210_00081,G,81 RUE JEAN JAURES,
302474648,01803,30247464801803,O,2017-08-01,,,,2019-03-21T04:08:38,false,2,ZI SAINT JORY RN 20,,,RUE,DES USINES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2018-12-31,F,NATURALIA,,,,47.29Z,NAFRev2,O,1.403838,43.688676,0.95,street,Rue des Usines 31150 Fenouillet,31182_0440,G,RUE DES USINES,
302576525,00059,30257652500059,O,,NN,,,,true,1,,40,,RUE,DU BOCAGE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,1.387328,43.700583,0.68,housenumber,40 Chemin du Bocage 31150 Fenouillet,31182_0040_00040,G,40 CHEMIN DU BOCAGE,
302617873,00021,30261787300021,O,1984-10-01,NN,,,2010-04-18T03:23:42,true,4,,6,,RUE,DE L EGLISE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,1.389578,43.679552,0.95,housenumber,6 Rue de l'Église 31150 Fenouillet,31182_0090_00006,G,6 RUE DE L EGLISE,
302617923,00016,30261792300016,O,,,,,,true,1,,7,,AV,DES SPORTS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.39455,43.678602,0.83,housenumber,7 Avenue des Sports 31150 Fenouillet,31182_0420_00007,G,7 AVENUE DES SPORTS,
302635099,00039,30263509900039,O,1900-01-01,NN,,,2011-04-28T00:11:09,false,2,,48,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,23.05,NAP,N,1.39504,43.704032,0.66,street,Route de Paris 31150 Fenouillet,31182_jzcx12,G,ROUTE DE PARIS,
303681928,00030,30368192800030,O,1990-02-06,NN,,9602AA,2017-05-04T01:53:05,true,5,,35,,RUE,JEAN JAURES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,1.394868,43.676595,0.95,housenumber,35 Rue Jean Jaurès 31150 Fenouillet,31182_0210_00035,G,35 RUE JEAN JAURES,
303702518,00026,30370251800026,O,2008-01-14,,,,2014-07-08T00:12:09,true,2,,15,,RUE,DU BOSC,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,1.401649,43.679132,0.95,housenumber,15 Rue du Bosc 31150 Fenouillet,31182_0060_00015,G,15 RUE DU BOSC,
303734354,00051,30373435400051,O,,NN,,,,true,1,,16,,ALL,DU CHATEAU D'EAU,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.394962,43.680386,0.86,housenumber,16 Allée du Château d'Eau 31150 Fenouillet,31182_0080_00016,G,16 ALLEE DU CHATEAU D EAU,
303754071,00106,30375407100106,O,2005-07-01,,,,2006-11-25T09:16:28,false,2,,173,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2006-06-30,F,LOMATIC TP,,,,71.1A,NAFRev1,N,1.39825,43.699094,0.84,housenumber,173 Route de Paris 31150 Fenouillet,31182_jzcx12_00173,G,173 ROUTE DE PARIS,
303911267,00019,30391126700019,O,,NN,,,,true,1,,9,,RUE,BOSC,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.401965,43.67785,0.85,housenumber,9 Rue du Bosc 31150 Fenouillet,31182_0060_00009,G,9 RUE DU BOSC,
304145725,00020,30414572500020,O,,,,,,true,1,,6,,RUE,PIQUEPEYRE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.388476,43.686747,0.94,housenumber,6 Rue de Piquepeyre 31150 Fenouillet,31182_0310_00006,G,6 RUE DE PIQUEPEYRE,
304281090,00015,30428109000015,O,,NN,,,,true,1,,5,,RUE,DU PARC,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,25.01,NAP,N,1.384691,43.69455,0.95,housenumber,5 Rue du Parc 31150 Fenouillet,31182_0280_00005,G,5 RUE DU PARC,
304306996,00014,30430699600014,O,,,,,,true,1,,,,,RN 20,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,51.5F,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
304318454,01349,30431845401349,O,2015-05-11,,,,2016-09-27T11:51:27,false,1,ZI DE SAINT JORY - RN 20,5004,,RUE,DES USINES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,47.72A,NAFRev2,N,1.403838,43.688676,0.73,street,Rue des Usines 31150 Fenouillet,31182_0440,G,RUE DES USINES,
304671787,00014,30467178700014,O,,NN,,,,true,1,,76,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.408774,43.675864,0.83,housenumber,76 Route de Paris 31150 Fenouillet,31182_jzcx12_00076,G,76 ROUTE DE PARIS,
304941859,00031,30494185900031,O,1991-07-01,NN,,,2006-10-27T00:06:17,true,4,,2,B,RTE,DE LACOURTENSOURT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8G,NAFRev1,O,1.408082,43.667882,0.78,housenumber,2 bis Route de Lacourtensourt 31150 Fenouillet,31182_0230_00002_bis,G,2 BIS ROUTE DE LACOURTENSOURT,
305049041,00026,30504904100026,O,,,,,,true,1,,6,,RUE,DE LA PLAINE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.395004,43.684445,0.95,housenumber,6 Rue de la Plaine 31150 Fenouillet,31182_0330_00006,G,6 RUE DE LA PLAINE,
305154262,04906,30515426204906,O,2019-06-30,,,,2020-01-27T12:09:15,false,1,ESPACE FENOUILLET ZI DE ST JORY RN 20,5004,,RUE,DES USINES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,1.403838,43.688676,0.73,street,Rue des Usines 31150 Fenouillet,31182_0440,G,RUE DES USINES,
305234320,00433,30523432000433,O,2016-07-01,,,,2017-01-10T08:42:06,false,1,,21,,RUE,DU TERROIR,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2016-07-01,A,SGB HUNNEBECK BRAND,,,SGB HUNNEBECK BRAND,77.32Z,NAFRev2,N,1.397307,43.70332,0.81,street,Rue du Terroir 31150 Fenouillet,31182_0425,G,RUE DU TERROIR,
305327843,00028,30532784300028,O,1982-05-02,NN,,,,true,1,,7,,RUE,DE LA LAQUE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,93.0B,NAF1993,N,1.393331,43.679704,0.95,housenumber,7 Rue de la Laque 31150 Fenouillet,31182_0250_00007,G,7 RUE DE LA LAQUE,
305462947,00030,30546294700030,O,,NN,,,,true,1,,6,,RUE,DES ARTISANS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,1.397673,43.686774,0.95,housenumber,6 Rue des Artisans 31150 Fenouillet,31182_0020_00006,G,6 RUE DES ARTISANS,
305533341,00015,30553334100015,O,,,,,,true,1,,19,,RTE,DE GAGNAC,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,57.03,NAP,N,1.376146,43.689181,0.84,housenumber,19 Route de Gagnac 31150 Fenouillet,31182_0150_00019,G,19 ROUTE DE GAGNAC,
305635039,01614,30563503901614,O,2016-04-04,11,2018,,2020-08-25T10:23:15,false,1,,5,B,RUE,DU TERROIR,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2016-04-04,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,1.397307,43.70332,0.81,street,Rue du Terroir 31150 Fenouillet,31182_0425,G,RUE DU TERROIR,
305836033,00301,30583603300301,O,1900-01-01,01,2018,,2020-11-12T09:01:59,false,4,,32,,RUE,DES USINES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,1.403838,43.688676,0.8,street,Rue des Usines 31150 Fenouillet,31182_0440,G,RUE DES USINES,
306104563,00011,30610456300011,O,,NN,,,,true,1,,,,CHE,MAZURIE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.40968,43.677825,0.86,street,Chemin de Mazurié 31150 Fenouillet,31182_0260,G,CHEMIN DE MAZURIE,
306138900,02219,30613890002219,O,1998-08-13,NN,,,2010-04-18T03:28:57,false,4,CTRE CCIAL CASINO,,,AV,DES SPORTS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,1.392934,43.678131,0.81,street,Avenue des Sports 31150 Fenouillet,31182_0420,G,AVENUE DES SPORTS,
306223363,00012,30622336300012,O,1986-06-02,NN,,,2008-12-23T03:47:44,true,4,,92,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.407448,43.680148,0.83,housenumber,92 Route de Paris 31150 Fenouillet,31182_jzcx12_00092,G,92 ROUTE DE PARIS,
306309618,00016,30630961800016,O,,NN,,,,true,1,,171,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.47,NAP,N,1.398406,43.698921,0.84,housenumber,171 Route de Paris 31150 Fenouillet,31182_jzcx12_00171,G,171 ROUTE DE PARIS,
306421744,00013,30642174400013,O,,NN,,,,true,1,,,,LD,LA TOURNELLE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,45.3E,NAFRev1,N,1.411145,43.667528,0.32,street,Route de Lacourtensourt 31150 Fenouillet,31182_0230,G,ROUTE DE LACOURTENSOURT,
307176206,00026,30717620600026,O,,,,,,true,1,,8,,RUE,JOSEPH REY,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.396112,43.677537,0.95,housenumber,8 Rue Joseph Rey 31150 Fenouillet,31182_0220_00008,G,8 RUE JOSEPH REY,
307361048,00019,30736104800019,O,1976-01-01,NN,,,,true,4,,97,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,14.1A,NAF1993,O,1.407529,43.68051,0.83,housenumber,97 Route de Paris 31150 Fenouillet,31182_jzcx12_00097,G,97 ROUTE DE PARIS,
307626630,00023,30762663000023,O,,NN,,,,true,1,,40,,CHE,DU BOCAGE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.387328,43.700583,0.84,housenumber,40 Chemin du Bocage 31150 Fenouillet,31182_0040_00040,G,40 CHEMIN DU BOCAGE,
307723817,00028,30772381700028,O,,,,,,true,1,,2,,AV,DE PUIVERT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,1.39907,43.683588,0.66,housenumber,2 Avenue du Puivert 31150 Fenouillet,31182_0360_00002,G,2 AVENUE DU PUIVERT,
307875245,00010,30787524500010,O,1976-01-01,NN,,,,true,4,,4,,RUE,POURRENQUE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,1.396648,43.676637,0.94,housenumber,4 Rue de Pourrenque 31150 Fenouillet,31182_0350_00004,G,4 RUE DE POURRENQUE,
308169747,00026,30816974700026,O,1990-07-02,NN,,,2008-11-07T00:23:20,false,4,,24,B,RUE,ETIENNE BILLIERES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,1.392152,43.681654,0.84,housenumber,24 bis Rue Étienne Billières 31150 Fenouillet,31182_0100_00024_bis,G,24 BIS RUE ETIENNE BILLIERES,
308449024,01301,30844902401301,O,1981-12-22,NN,,,,false,4,,,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,1.39504,43.704032,0.8,street,Route de Paris 31150 Fenouillet,31182_jzcx12,G,ROUTE DE PARIS,
308467851,00017,30846785100017,O,,NN,,,,true,1,,,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,1.39504,43.704032,0.8,street,Route de Paris 31150 Fenouillet,31182_jzcx12,G,ROUTE DE PARIS,
308813559,00017,30881355900017,O,,,,,,true,1,,9,,RUE,DE LA LAQUE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.393457,43.679612,0.95,housenumber,9 Rue de la Laque 31150 Fenouillet,31182_0250_00009,G,9 RUE DE LA LAQUE,
309621944,00011,30962194400011,O,,,,,,true,1,,173,,RTE,NATIONALE 20,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,51.3A,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
309773026,00021,30977302600021,O,1984-01-01,NN,,,2012-10-22T09:10:35,false,4,,5,,RTE,DE LACOURTENSOURT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.13Z,NAFRev2,N,1.407778,43.667707,0.9,housenumber,5 Route de Lacourtensourt 31150 Fenouillet,31182_0230_00005,G,5 ROUTE DE LACOURTENSOURT,
309918464,01317,30991846401317,O,2012-07-01,03,2018,,2020-08-25T10:24:26,false,1,,,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,1.39504,43.704032,0.8,street,Route de Paris 31150 Fenouillet,31182_jzcx12,G,ROUTE DE PARIS,
310005400,00018,31000540000018,O,,NN,,,,true,1,,201,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1980-11-30,F,,,,,58.12,NAP,N,1.39575,43.703119,0.84,housenumber,201 Route de Paris 31150 Fenouillet,31182_jzcx12_00201,G,201 ROUTE DE PARIS,
310059241,00011,31005924100011,O,,NN,,,,true,1,,3,,IMP,DU FRENE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.393927,43.686539,0.82,housenumber,3 Impasse du Frêne 31150 Fenouillet,31182_0130_00003,G,3 IMPASSE DU FRENE,
310346374,00021,31034637400021,O,,NN,,,,true,1,,16,,RUE,DE GRENADE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,69.11,NAP,N,1.387362,43.69679,0.8,street,Rue de Grenade 31150 Fenouillet,31182_0180,G,RUE DE GRENADE,
310374152,00018,31037415200018,O,,,,,,true,1,,92,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.407448,43.680148,0.83,housenumber,92 Route de Paris 31150 Fenouillet,31182_jzcx12_00092,G,92 ROUTE DE PARIS,
310392394,00048,31039239400048,O,1992-10-26,NN,,,2018-10-04T15:02:47,false,6,CCIAL DE FENOUILLET ZI SAINT JORY TRIA,,,RTE,DE PARIS N 20,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2017-09-19,F,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
310614482,00027,31061448200027,O,,,,,,true,1,,9,,RUE,LAQUE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.393457,43.679612,0.93,housenumber,9 Rue de la Laque 31150 Fenouillet,31182_0250_00009,G,9 RUE DE LA LAQUE,
310780309,00020,31078030900020,O,1987-01-29,NN,,,2008-11-07T00:25:44,true,3,,53,,RUE,JEAN JAURES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,1.39395,43.67702,0.95,housenumber,53 Rue Jean Jaurès 31150 Fenouillet,31182_0210_00053,G,53 RUE JEAN JAURES,
310810460,00017,31081046000017,O,1977-01-01,NN,,,2008-11-07T00:25:48,true,4,,5,,RUE,DE LA SELINE,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,45.2V,NAF1993,O,1.404688,43.667412,0.95,housenumber,5 Rue de la Séline 31150 Fenouillet,31182_0405_00005,G,5 RUE DE LA SELINE,
310822770,00023,31082277000023,O,1982-10-01,NN,,,2008-11-07T00:25:49,true,4,,8,B,RUE,DES ARTISANS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,20.4Z,NAFRev1,O,1.397286,43.687112,0.95,interpolation,8 Rue des Artisans 31150 Fenouillet,,G,6 RUE DES ARTISANS,
311210157,00039,31121015700039,O,2003-10-21,NN,,,2008-07-04T05:36:59,true,4,,,,RTE,N 20,31150,FENOUILLET,,BP 40,31182,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311249627,00010,31124962700010,O,,,,,,true,1,,24,B,RUE,JEAN JAURES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.394117,43.677026,0.81,housenumber,24 bis Rue Jean Jaurès 31150 Fenouillet,31182_0210_00024_bis,G,24 BIS RUE JEAN JAURES,
311265383,00019,31126538300019,O,,,,,,true,1,,20,,RTE,DE LACOURTENSOURT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.403711,43.668696,0.9,housenumber,20 Route de Lacourtensourt 31150 Fenouillet,31182_0230_00020,G,20 ROUTE DE LACOURTENSOURT,
311831143,00012,31183114300012,O,,NN,,,,true,1,,17,,RTE,DE LACOURTENSOURT,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.06,NAP,O,1.398773,43.674165,0.9,housenumber,17 Route de Lacourtensourt 31150 Fenouillet,31182_0230_00017,G,17 ROUTE DE LACOURTENSOURT,
311888168,00029,31188816800029,O,1999-04-01,NN,,,2007-01-17T10:18:22,true,4,RN 20,16,,RUE,DES USINES,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.2C,NAFRev1,N,1.403838,43.688676,0.8,street,Rue des Usines 31150 Fenouillet,31182_0440,G,RUE DES USINES,
312011174,00017,31201117400017,O,1978-01-01,NN,,,2013-05-18T02:43:36,true,5,,10,,RTE,DE PARIS,31150,FENOUILLET,,,31182,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,56.30Z,NAFRev2,O,1.39504,43.704032,0.66,street,Route de Paris 31150 Fenouillet,31182_jzcx12,G,ROUTE DE PARIS,