siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101595,00014,21310159500014,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101595,00022,21310159500022,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,LE VILLAGE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213101595,00030,21310159500030,O,2001-04-27,NN,,,2008-01-04T18:30:38,false,3,MAIRIE,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CUING,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263102816,00018,26310281600018,O,1984-07-02,NN,,,2021-09-24T11:23:22,true,4,,,,,MAIRIE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2021-09-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301242889,00014,30124288900014,O,1974-01-01,21,2020,,2022-08-29T09:11:14,true,4,,2,,PL,LOUIS CLAVERIE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.616572,43.144728,0.85,housenumber,2 Place Louis Claverie 31210 Le Cuing,31159_0002_00002,G,2 PLACE LOUIS CLAVERIE,
305958233,00010,30595823300010,O,1976-01-01,NN,,,,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
306660812,00018,30666081200018,O,1976-01-01,NN,,,2017-01-31T03:54:13,true,5,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311670269,00019,31167026900019,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,67.04,NAP,N,,,0,,,,,,
312207780,00015,31220778000015,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
316624451,00019,31662445100019,O,1984-01-01,NN,,,2009-03-04T08:38:39,true,4,,,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.609733,43.144787,0.95,street,Rue Principale 31210 Le Cuing,31159_0001,G,RUE PRINCIPALE,
319035028,00012,31903502800012,O,1980-07-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319565024,00019,31956502400019,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,21.08,NAP,N,,,0,,,,,,
319650545,00019,31965054500019,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
319650552,00015,31965055200015,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
322423450,00012,32242345000012,O,1981-07-01,NN,,,2015-02-04T11:40:13,true,4,,,,,MAIRIE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322918921,00014,32291892100014,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325485001,00011,32548500100011,O,1982-09-08,NN,,,2009-06-27T04:34:17,true,6,,,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,N,0.609733,43.144787,0.95,street,Rue Principale 31210 Le Cuing,31159_0001,G,RUE PRINCIPALE,
326960820,00016,32696082000016,O,1983-01-01,NN,,,2007-07-31T08:27:16,false,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
326960820,00024,32696082000024,O,1997-02-01,NN,,,2021-02-23T10:48:46,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330502584,00015,33050258400015,O,1984-09-01,NN,,,2018-09-17T14:34:48,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330502592,00018,33050259200018,O,1984-09-01,NN,,,2008-04-05T00:31:58,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
337718639,00012,33771863900012,O,,,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
338109077,00010,33810907700010,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340534460,00019,34053446000019,O,,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341147593,00014,34114759300014,O,1987-05-01,NN,,,,false,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344171343,00017,34417134300017,O,,,,,,true,1,,,,LD,LA PLAGNE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,50.1Z,NAF1993,N,0.600759,43.133996,0.92,street,Chemin de la Plagne 31210 Le Cuing,31159_0016,G,CHEMIN DE LA PLAGNE,
348709494,00028,34870949400028,O,1998-08-01,NN,,,2006-12-15T00:34:27,false,4,,,,LD,CAUHAPE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,92.7C,NAF1993,N,0.607412,43.153825,0.92,street,Route de Cauhapé 31210 Le Cuing,31159_0010,G,ROUTE DE CAUHAPE,
350900296,00046,35090029600046,O,1997-04-24,NN,,,2008-11-08T00:26:57,false,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351748710,00024,35174871000024,O,2010-11-06,,,,2014-01-07T08:28:10,true,2,,31,,CHE,DE LA PELADE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,0.591321,43.154571,0.85,housenumber,31 Chemin de la Pelade 31210 Le Cuing,31159_0014_00031,G,31 CHEMIN DE LA PELADE,
351854310,00015,35185431000015,O,1989-08-09,02,2020,,2022-08-29T09:02:23,true,4,,16,,,QUARTIER BEDIAOU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.619194,43.145257,0.9,housenumber,16 Quartier du Bédiaou 31210 Le Cuing,31159_a001_00016,G,16 QUARTIER DU BEDIAOU,
352947618,00018,35294761800018,O,1990-01-01,NN,,,2008-11-08T00:30:14,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
352947618,00026,35294761800026,O,1994-07-01,NN,,,,false,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378193601,00010,37819360100010,O,1990-01-01,01,2020,,2022-08-29T09:05:24,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378193601,00028,37819360100028,O,2000-04-01,01,2020,,2022-08-29T09:05:24,false,6,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
380015941,00012,38001594100012,O,1990-10-01,NN,,,,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381505692,00040,38150569200040,O,2021-10-27,,,,2021-11-06T14:36:23,true,1,,28,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,35.11Z,NAFRev2,N,0.610698,43.144865,0.95,housenumber,28 Rue Principale 31210 Le Cuing,31159_0001_00028,G,28 RUE PRINCIPALE,
384273512,00010,38427351200010,O,1992-01-01,NN,,,2016-01-19T04:53:18,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385159025,00019,38515902500019,O,1992-04-15,NN,,,2008-11-08T00:46:32,false,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1996-01-01,F,LES CAFES COMMINGEOIS,,,,15.8P,NAF1993,N,,,0,,,,,,
387996861,00036,38799686100036,O,2022-06-01,,,,2022-06-19T11:34:57,true,1,,2,,CHE,DE LAS PEYROUSES,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,0.644662,43.151003,0.86,housenumber,2 Chemin de Las Peyrouses 31210 Le Cuing,31159_m2nziy_00002,G,2 CHEMIN DE LAS PEYROUSES,
390722734,00014,39072273400014,O,1993-04-01,12,2020,,2022-08-29T09:15:10,true,5,,16,,QUA,BEDIAOU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.619194,43.145257,0.82,housenumber,16 Quartier du Bédiaou 31210 Le Cuing,31159_a001_00016,G,16 QUARTIER DU BEDIAOU,
391572286,00014,39157228600014,O,1992-01-01,NN,,,,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395261571,00016,39526157100016,O,,NN,,,,true,1,,,,,QUARTIER BEDIAOU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,0.623926,43.146996,0.89,street,Quartier du Bédiaou 31210 Le Cuing,31159_A001,G,QUARTIER DU BEDIAOU,
400134839,00010,40013483900010,O,1974-01-01,NN,,,2014-01-11T13:14:39,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400178208,00015,40017820800015,O,1985-01-01,NN,,,2008-01-04T19:23:58,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403231285,00012,40323128500012,O,1996-01-02,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403608870,00016,40360887000016,O,1996-01-01,NN,,,2006-10-28T03:16:06,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403691744,00011,40369174400011,O,1996-01-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404023392,00016,40402339200016,O,1952-07-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023400,00017,40402340000017,O,1974-01-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023418,00019,40402341800019,O,1974-01-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023426,00012,40402342600012,O,1979-01-01,NN,,,2011-12-01T06:32:45,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023434,00016,40402343400016,O,1993-04-01,NN,,,2009-12-22T04:44:04,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404023442,00019,40402344200019,O,1985-11-03,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023459,00013,40402345900013,O,1988-01-01,NN,,,2016-07-15T03:48:48,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404023467,00016,40402346700016,O,1989-10-27,NN,,,2006-10-28T03:18:39,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404023475,00019,40402347500019,O,1989-09-01,NN,,,,true,3,,,,,QUARTIER LA HITTE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.637972,43.151664,0.95,street,Quartier la Hitte 31210 Le Cuing,31159_A003,G,QUARTIER LA HITTE,
404023483,00013,40402348300013,O,1981-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405144445,00013,40514444500013,O,1996-01-01,NN,,,2008-01-04T20:51:07,true,3,MR ALAIN FAGES,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405285255,00015,40528525500015,O,1976-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410275952,00019,41027595200019,O,1996-12-11,NN,,,2019-09-21T03:52:51,true,4,,,,,CHEZ MELLE DONAT ISABELLE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410792964,00018,41079296400018,O,1997-01-01,NN,,,2008-01-04T21:49:12,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411041841,00015,41104184100015,O,1997-02-17,,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
411826647,00025,41182664700025,O,2007-01-01,,,,2021-02-23T11:34:07,true,2,,,,LD,LE GARRABOUSTA,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.627059,43.147753,0.94,street,Le Garrabousta 31210 Le Cuing,31159_vdspk7,G,LE GARRABOUSTA,
414278820,00017,41427882000017,O,1998-01-02,,,,,false,4,CHEZ MR CLAVERIE PATRICK,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,1998-12-25,F,A.P.I.SECURITE,,,,74.6Z,NAF1993,N,,,0,,,,,,
418889598,00011,41888959800011,O,1998-05-15,NN,,,2018-05-15T04:19:34,true,3,,,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.609733,43.144787,0.95,street,Rue Principale 31210 Le Cuing,31159_0001,G,RUE PRINCIPALE,
419085956,00029,41908595600029,O,2003-01-01,NN,,,2008-01-04T23:30:55,true,3,QUARTIER LA LANDE,,,LD,LES CAILLAOURROS,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.600232,43.143329,0.38,street,Quartier des Blasious 31210 Le Cuing,31159_A002,D,QUARTIER DES BLASIOUS,
419136098,00029,41913609800029,O,2012-01-07,,,,2016-03-16T04:00:32,true,2,ROUTE DU BARRAIL,,,,CAUHAPE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,01.45Z,NAFRev2,N,0.607412,43.153825,0.92,street,Route de Cauhapé 31210 Le Cuing,31159_0010,G,ROUTE DE CAUHAPE,
420064685,00027,42006468500027,O,1999-07-01,,,,,false,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
420678302,00019,42067830200019,O,1998-11-01,NN,,,2016-01-12T00:20:33,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420978926,00012,42097892600012,O,1998-11-30,NN,,,2014-07-08T01:56:16,true,4,,,,LD,LES COUSTOUS,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2012-07-29,F,,,,,43.99C,NAFRev2,N,0.595733,43.142129,0.3,street,Les Blasious 31210 Le Cuing,31159_4hkqmz,G,LES BLASIOUS,
421020256,00010,42102025600010,O,1998-11-01,NN,,,2007-06-15T09:38:05,false,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421020256,00028,42102025600028,O,2004-06-01,NN,,,2011-04-23T10:06:09,true,4,LD LES COUSTOUS,,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2010-06-30,F,XENON,,,,93.29Z,NAFRev2,O,0.609733,43.144787,0.95,street,Rue Principale 31210 Le Cuing,31159_0001,G,RUE PRINCIPALE,
421953308,00010,42195330800010,O,1999-03-01,NN,,,2013-04-15T16:29:30,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422287136,00010,42228713600010,O,1997-07-09,NN,,,2006-10-30T23:49:55,false,3,,,,LD,LA PLAGNE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.600759,43.133996,0.92,street,Chemin de la Plagne 31210 Le Cuing,31159_0016,G,CHEMIN DE LA PLAGNE,
422287136,00028,42228713600028,O,2004-07-01,NN,,,2014-07-08T01:58:17,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
425254554,00016,42525455400016,O,1988-01-01,NN,,,2013-08-06T03:28:14,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425256591,00016,42525659100016,O,1975-01-01,NN,,,2008-01-05T01:14:24,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428703797,00012,42870379700012,O,2000-01-01,NN,,,2008-01-05T01:29:54,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430510164,00014,43051016400014,O,1971-01-01,NN,,,,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430510701,00013,43051070100013,O,1986-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,VILLAGE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430510719,00015,43051071900015,O,1986-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,CAUHAPE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.607412,43.153825,0.92,street,Route de Cauhapé 31210 Le Cuing,31159_0010,G,ROUTE DE CAUHAPE,
430510800,00013,43051080000013,O,1989-01-01,NN,,,2007-01-18T09:42:47,true,3,,,,,VILLAGE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431588094,00059,43158809400059,O,2021-12-06,,,,2022-05-23T15:40:50,true,1,,13,,RUE,DU CHATEAU D'EAU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,VAQUE,10.11Z,NAFRev2,N,0.606457,43.146731,0.94,housenumber,13 Rue du Château d’Eau 31210 Le Cuing,31159_0007_00013,G,13 RUE DU CHATEAU D EAU,
432474948,00010,43247494800010,O,2000-09-01,NN,,,2019-03-05T07:56:06,false,4,,,,QUA,LALANDE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432474948,00028,43247494800028,O,2019-01-01,,,,2020-01-29T04:04:30,true,2,,50,,,QUARTIER DES BLASIOUS,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.594857,43.14237,0.94,housenumber,50 Quartier des Blasious 31210 Le Cuing,31159_a002_00050,G,50 QUARTIER DES BLASIOUS,
434239679,00013,43423967900013,O,2000-04-03,NN,,,2021-02-23T13:16:04,true,3,,33,,CHE,DE LA PELADE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.590639,43.15459,0.85,housenumber,33 Chemin de la Pelade 31210 Le Cuing,31159_0014_00033,G,33 CHEMIN DE LA PELADE,
434239679,00021,43423967900021,O,2010-06-15,,,,2012-09-21T14:10:09,false,2,,33,,CHE,DE LA PELADE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.31Z,NAFRev2,N,0.590639,43.15459,0.85,housenumber,33 Chemin de la Pelade 31210 Le Cuing,31159_0014_00033,G,33 CHEMIN DE LA PELADE,
434269445,00012,43426944500012,O,2000-04-03,NN,,,2008-01-04T19:24:10,true,3,,,,QUA,CAUHAPE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.607412,43.153825,0.39,street,Route de Cauhapé 31210 Le Cuing,31159_0010,G,ROUTE DE CAUHAPE,
440552065,00011,44055206500011,O,2002-01-17,NN,,4312BA,2015-03-17T01:06:41,false,4,,,,,LA HITTE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.637972,43.151664,0.92,street,Quartier la Hitte 31210 Le Cuing,31159_A003,G,QUARTIER LA HITTE,
440552065,00029,44055206500029,O,2002-02-22,NN,,,2013-05-18T03:31:11,true,3,,,,,LA HITTE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,0.637972,43.151664,0.92,street,Quartier la Hitte 31210 Le Cuing,31159_A003,G,QUARTIER LA HITTE,
443572961,00011,44357296100011,O,2002-09-20,NN,,,2008-01-05T21:17:01,true,3,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444779383,00025,44477938300025,O,2008-03-01,,,5610CQ,2016-01-29T11:34:39,true,3,LA LANDE,13,,CHE,DIT DE LA PLAGNE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,56.10C,NAFRev2,N,0.600125,43.133832,0.72,housenumber,13 Chemin de la Plagne 31210 Le Cuing,31159_0016_00013,G,13 CHEMIN DE LA PLAGNE,
453088411,00013,45308841100013,O,2004-04-01,NN,,,2008-02-15T05:40:08,true,4,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
454031477,00028,45403147700028,O,2016-12-12,,,,2022-03-12T04:06:32,false,2,,52,,RTE,DES VIGNES,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,85.59A,NAFRev2,N,0.652902,43.15155,0.84,housenumber,52 Route des Vignes 31210 Le Cuing,31159_0008_00052,G,52 ROUTE DES VIGNES,
479786543,00013,47978654300013,O,2005-01-01,,,,2008-01-05T04:09:44,true,2,,,,,QUARTIER DE LA HITTE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.637972,43.151664,0.79,street,Quartier la Hitte 31210 Le Cuing,31159_A003,G,QUARTIER LA HITTE,
481638435,00018,48163843500018,O,2005-03-01,,,,2011-12-09T04:38:25,true,3,,,,LD,CAUHAPE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.607412,43.153825,0.92,street,Route de Cauhapé 31210 Le Cuing,31159_0010,G,ROUTE DE CAUHAPE,
482152899,00019,48215289900019,O,2005-01-01,,,,2008-01-05T00:41:58,true,2,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492601828,00014,49260182800014,O,2006-09-15,01,2020,,2022-08-29T09:25:25,true,3,MR GABORIAU PABLO ET MLLE PERRONNET,,,,LE BOUT DU VILLAGE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.603782,43.149527,0.33,street,Route du Barrail 31210 Le Cuing,31159_0011,G,ROUTE DU BARRAIL,
502311434,00018,50231143400018,O,2007-11-01,NN,,,2016-04-26T01:50:49,true,2,,,,,MAIRIE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502590318,00015,50259031800015,O,2008-01-01,,,,2008-02-15T05:40:08,true,1,,,,,,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503116220,00024,50311622000024,O,2009-01-01,,,,2021-02-23T14:14:45,true,1,,49,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.60862,43.144597,0.95,housenumber,49 Rue Principale 31210 Le Cuing,31159_0001_00049,G,49 RUE PRINCIPALE,
508594348,00015,50859434800015,O,2008-10-16,,,,2008-10-19T04:39:49,true,1,,,,,LE BEDIAOU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,0.62232,43.146525,0.95,street,Le Bediaou 31210 Le Cuing,31159_fm5kaa,G,LE BEDIAOU,
512272055,00017,51227205500017,O,2009-04-04,,,,2016-11-21T15:21:41,true,2,CHEZ LILOU,,,,QUARTIER CAUAPHE LES ENCLOS,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,47.91B,NAFRev2,N,0.600232,43.143329,0.35,street,Quartier des Blasious 31210 Le Cuing,31159_A002,G,QUARTIER DES BLASIOUS,
512644584,00017,51264458400017,O,2009-05-21,,,,2017-01-20T10:06:41,false,2,,2,,RUE,PRINCIPALE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99B,NAFRev2,N,0.615366,43.145468,0.95,housenumber,2 Rue Principale 31210 Le Cuing,31159_0001_00002,G,2 RUE PRINCIPALE,
514106400,00096,51410640000096,O,2009-11-20,,,,2012-01-06T06:29:18,false,2,,,,,LA PELADE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,35.11Z,NAFRev2,N,0.591744,43.154561,0.92,street,Chemin de la Pelade 31210 Le Cuing,31159_0014,G,CHEMIN DE LA PELADE,
514204544,00019,51420454400019,O,2009-09-01,,,,2015-10-29T08:33:40,true,3,,13,,QUAI,LE BEDIAOU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,45.20A,NAFRev2,N,0.620183,43.146385,0.75,housenumber,13 Quartier du Bédiaou 31210 Le Cuing,31159_a001_00013,G,13 QUARTIER DU BEDIAOU,
514307347,00013,51430734700013,O,2009-06-20,,,,2012-11-10T01:10:35,true,2,,15,,RUE,DU CHATEAU D EAU,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,74.20Z,NAFRev2,N,0.606429,43.146973,0.94,housenumber,15 Rue du Château d’Eau 31210 Le Cuing,31159_0007_00015,G,15 RUE DU CHATEAU D EAU,
515363901,00015,51536390100015,O,2009-09-30,,,4331ZB,2015-03-18T00:25:27,true,1,,,,QUA,LAHITTE,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
519014609,00027,51901460900027,O,2012-10-15,,,,2013-03-29T04:38:04,true,2,,32,,RTE,DES VIGNES,31210,LE CUING,,,31159,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.12A,NAFRev2,N,0.649437,43.151037,0.84,housenumber,32 Route des Vignes 31210 Le Cuing,31159_0008_00032,G,32 ROUTE DES VIGNES,