id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666212,2021-01-29,000001,Vente,300000,5854,,CHE NO 1 DE MANIBA PITON,0012,97222,97205,Case-Pilote,972,,,972050000I0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-61.13667,14.647292
2021-1666212,2021-01-29,000001,Vente,300000,5854,,CHE NO 1 DE MANIBA PITON,0012,97222,97205,Case-Pilote,972,,,972050000I0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,393,-61.13667,14.647292
2021-1666478,2021-01-25,000001,Vente,321000,,,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000B2040,,,,,,,,,,,,,0,,,,,T,terres,,,559,-61.138229,14.655694
2021-1666587,2021-03-05,000001,Vente,832000,5346,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0346,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,2488,-61.126364,14.636461
2021-1666643,2021-03-24,000001,Vente,125000,5105,F,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000H0105,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,147,-61.138938,14.64941
2021-1666910,2021-04-17,000001,Vente,390000,1287,,GRAND FOND,B017,97222,97205,Case-Pilote,972,,,972050000B1287,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,4500,-61.135431,14.653835
2021-1666910,2021-04-17,000001,Vente,390000,1287,,GRAND FOND,B017,97222,97205,Case-Pilote,972,,,972050000B1287,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4500,-61.135431,14.653835
2021-1666910,2021-04-17,000001,Vente,390000,1287,,GRAND FOND,B017,97222,97205,Case-Pilote,972,,,972050000B1287,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,563,-61.135431,14.653835
2021-1666910,2021-04-17,000001,Vente,390000,1287,,GRAND FOND,B017,97222,97205,Case-Pilote,972,,,972050000B1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-61.135431,14.653835
2021-1667280,2021-06-14,000001,Vente,60000,,,VC NO 1 DE GRAND FOND,0011,97222,97205,Case-Pilote,972,,,972050000B1548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8024,-61.137593,14.651418
2021-1667419,2021-06-25,000001,Vente,,,,LA PLATE FORME,B053,97222,97205,Case-Pilote,972,,,972050000D0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2926,-61.133942,14.636807
2021-1667579,2021-07-20,000001,Vente,211700,5558,,RUE DE LA BATTERIE,0005,97222,97205,Case-Pilote,972,,,972050000H0211,,,2,85.55,,,,,,,,,1,1,Maison,70,4,,,,,,-61.139652,14.6458
2021-1667669,2021-07-27,000001,Vente,172000,,,LE CAP,B006,97222,97205,Case-Pilote,972,,,972050000B1919,,,,,,,,,,,,,0,,,,,T,terres,,,1771,-61.146111,14.652393
2021-1667743,2021-07-22,000002,Vente,132500,,,VC DITE DE FOND BOUCHER,0007,97222,97205,Case-Pilote,972,,,972050000B2054,,,,,,,,,,,,,0,,,,,T,terres,,,1864,-61.151799,14.655356
2021-1667834,2021-07-27,000001,Vente,556000,5448,F,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000H0448,,,,,,,,,,,,,0,1,Maison,150,4,AB,terrains a bâtir,,,629,-61.138861,14.65011
2021-1667846,2021-07-29,000001,Vente,56000,226,,RES DE CHOISEUL,A008,97222,97205,Case-Pilote,972,,,972050000D0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,-61.136716,14.638442
2021-1667846,2021-07-29,000001,Vente,56000,226,,RES DE CHOISEUL,A008,97222,97205,Case-Pilote,972,,,972050000D0226,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,208,-61.136716,14.638442
2021-1667920,2021-08-05,000001,Vente,780000,5838,,MANIBA,B019,97222,97205,Case-Pilote,972,,,972050000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-61.128243,14.660353
2021-1667920,2021-08-05,000001,Vente,780000,5838,,MANIBA,B019,97222,97205,Case-Pilote,972,,,972050000B0838,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-61.128243,14.660353
2021-1667920,2021-08-05,000001,Vente,780000,5838,,MANIBA,B019,97222,97205,Case-Pilote,972,,,972050000B0838,,,,,,,,,,,,,0,1,Maison,141,4,BT,taillis simples,,,24500,-61.128243,14.660353
2021-1667920,2021-08-05,000001,Vente,780000,5838,,MANIBA,B019,97222,97205,Case-Pilote,972,,,972050000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,24500,-61.128243,14.660353
2021-1668153,2021-09-13,000001,Vente,166600,,,LA PLATE FORME,B053,97222,97205,Case-Pilote,972,,,972050000D0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,-61.134921,14.635967
2021-1668233,2021-09-02,000002,Vente,350000,,,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000B2075,,,,,,,,,,,,,0,,,,,T,terres,,,1952,-61.138338,14.655099
2021-1668270,2021-09-14,000001,Vente,295000,5266,,RUE SCHOELCHER,0025,97222,97205,Case-Pilote,972,,,972050000A0266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,127,-61.138825,14.642424
2021-1668270,2021-09-14,000001,Vente,295000,5266,,RUE SCHOELCHER,0025,97222,97205,Case-Pilote,972,,,972050000A0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,127,-61.138825,14.642424
2021-1668287,2021-09-15,000001,Vente,350000,176,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0176,,,,,,,,,,,,,0,1,Maison,156,5,BT,taillis simples,,,2228,-61.123138,14.637471
2021-1668287,2021-09-15,000001,Vente,350000,176,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-61.123138,14.637471
2021-1668287,2021-09-15,000001,Vente,350000,176,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0176,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,244,-61.123138,14.637471
2021-1668287,2021-09-15,000001,Vente,350000,176,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2228,-61.123138,14.637471
2021-1668287,2021-09-15,000001,Vente,350000,,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,99,-61.123487,14.637652
2021-1668287,2021-09-15,000001,Vente,350000,,,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0612,,,,,,,,,,,,,0,,,,,S,sols,,,944,-61.12322,14.637621
2021-1668341,2021-10-05,000002,Vente,2768,5097,,CHOISEUL,B008,97222,97205,Case-Pilote,972,,,972050000D0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,84,-61.134969,14.6384
2021-1668341,2021-10-05,000002,Vente,2768,5097,,CHOISEUL,B008,97222,97205,Case-Pilote,972,,,972050000D0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,84,-61.134969,14.6384
2021-1668407,2021-09-27,000001,Vente,220000,,,LOT LES CITRONNELLES,A009,97222,97205,Case-Pilote,972,,,972050000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-61.121959,14.642774
2021-1668407,2021-09-27,000001,Vente,220000,,,LOT LES CITRONNELLES,A009,97222,97205,Case-Pilote,972,,,972050000B1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1472,-61.122123,14.64306
2021-1668425,2021-09-27,000001,Vente,136000,5197,,RUE ALLEGRE,0001,97222,97205,Case-Pilote,972,,,972050000A0197,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,54,-61.139046,14.642966
2021-1668537,2021-10-08,000001,Vente,206450,5020,F,LE PARC,B023,97222,97205,Case-Pilote,972,,,972050000D0020,,,40,,,,,,,,,,1,1,Maison,,,,,,,,-61.135016,14.640135
2021-1668537,2021-10-08,000001,Vente,206450,5020,F,LE PARC,B023,97222,97205,Case-Pilote,972,,,972050000D0020,,,34,,,,,,,,,,1,2,Appartement,59,3,,,,,,-61.135016,14.640135
2021-1668542,2021-10-07,000001,Vente,3000,,,LOT LES CITRONNELLES,A009,97222,97205,Case-Pilote,972,,,972050000B1351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18195,-61.123891,14.639027
2021-1668620,2021-10-21,000001,Vente,291000,1641,F,FOND BOUCHER,B013,97222,97205,Case-Pilote,972,,,972050000B1641,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,1183,-61.148557,14.656859
2021-1668650,2021-10-21,000001,Vente,12000,,,GRAND FOND,B017,97222,97205,Case-Pilote,972,,,972050000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,8036,-61.126233,14.680327
2021-1668750,2021-11-05,000001,Vente,199000,5020,F,LE PARC,B023,97222,97205,Case-Pilote,972,,,972050000D0020,,,31,59.91,,,,,,,,,1,2,Appartement,59,3,,,,,,-61.135016,14.640135
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2099,-61.126978,14.63483
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-61.126978,14.63483
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-61.126978,14.63483
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,-61.126978,14.63483
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,1,Maison,230,7,BT,taillis simples,,,2099,-61.126978,14.63483
2021-1668884,2021-11-16,000001,Vente,798000,5211,F,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0211,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2099,-61.126978,14.63483
2021-1668958,2021-12-01,000001,Vente,845590,125,E,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0125,,,,,,,,,,,,,0,1,Maison,150,5,BT,taillis simples,,,2211,-61.127166,14.635492
2021-1668958,2021-12-01,000001,Vente,845590,125,E,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0125,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2211,-61.127166,14.635492
2021-1668958,2021-12-01,000001,Vente,845590,125,E,LOT LA CARAIBE,A007,97222,97205,Case-Pilote,972,,,972050000E0125,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2211,-61.127166,14.635492
2021-1668969,2021-11-29,000001,Vente,78000,6282,F,PLAISANCE,B050,97222,97205,Case-Pilote,972,,,972050000D0282,,,3411,25.2,,,,,,,,,1,2,Appartement,25,1,,,,,,-61.1343,14.642564
2021-1669100,2021-12-09,000001,Vente,136141,,,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000B2037,,,,,,,,,,,,,0,,,,,T,terres,,,570,-61.137866,14.655539
2021-1669100,2021-12-09,000001,Vente,136141,,,LES HAUTS DE MANIBA,A015,97222,97205,Case-Pilote,972,,,972050000B2038,,,,,,,,,,,,,0,,,,,T,terres,,,679,-61.137542,14.655812
2021-1669213,2021-12-21,000001,Vente,12480,6282,F,PLAISANCE,B050,97222,97205,Case-Pilote,972,,,972050000D0282,,,3443,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.1343,14.642564
