siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009496,00023,20000949600023,O,2008-09-30,NN,,,2018-09-29T12:03:12,true,3,MAIRIE,,,RUE,DE LA MAIRIE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,4.57878,44.007059,0.94,street,Rue de la Mairie 30210 Valliguières,30340_0009,G,RUE DE LA MAIRIE,
200065761,00013,20006576100013,O,2017-01-01,01,2018,,2020-08-25T10:15:08,true,1,,,,,MAIRIE DE VALLIGUIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.57878,44.007059,0.91,street,Rue de la Mairie 30210 Valliguières,30340_0009,G,RUE DE LA MAIRIE,
213003403,00010,21300340300010,O,1983-03-01,03,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586767,44.008948,0.45,street,Chemin de la Draille 30210 Valliguières,30340_0003,D,CHEMIN DE LA DRAILLE,
213003403,00028,21300340300028,O,1983-12-21,01,2018,,2020-08-25T10:16:38,false,3,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213003403,00036,21300340300036,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,HOTEL DE VILLE,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.586767,44.008948,0.45,street,Chemin de la Draille 30210 Valliguières,30340_0003,D,CHEMIN DE LA DRAILLE,
253002059,00017,25300205900017,O,1989-01-30,NN,,,2006-11-25T09:09:05,false,4,,,,,MAIRIE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.57878,44.007059,0.91,street,Rue de la Mairie 30210 Valliguières,30340_0009,G,RUE DE LA MAIRIE,
253002679,00012,25300267900012,O,1994-08-30,NN,,,2016-04-26T01:30:49,false,6,,,,,MAIRIE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,84.12Z,NAFRev2,N,4.57878,44.007059,0.91,street,Rue de la Mairie 30210 Valliguières,30340_0009,G,RUE DE LA MAIRIE,
263001513,00013,26300151300013,O,1986-01-06,NN,,,2017-08-06T14:10:17,true,5,,,,,MAIRIE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.57878,44.007059,0.91,street,Rue de la Mairie 30210 Valliguières,30340_0009,G,RUE DE LA MAIRIE,
301990503,00056,30199050300056,O,2011-06-03,,,,2011-12-22T19:43:09,true,2,,,,RTE,DE ROCHEFORT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2011-12-31,F,SOULECORCE,,,,31.09B,NAFRev2,N,4.582357,44.005533,0.83,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
302102835,00014,30210283500014,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
303797088,00018,30379708800018,O,,,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304713779,00011,30471377900011,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
305326613,00026,30532661300026,O,1987-01-01,NN,,,2006-10-27T00:08:12,true,3,,,,,LES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.583114,44.006962,0.79,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
305556755,00026,30555675500026,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
305557209,00023,30555720900023,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306434333,00010,30643433300010,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309733384,00049,30973338400049,O,1993-10-01,NN,,1071CB,2015-05-14T04:28:57,true,5,,,,AV,MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,10.71C,NAFRev2,O,4.578182,44.005949,0.76,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
316044700,00011,31604470000011,O,,,,,,true,1,,,,RTE,DOM MARTIN NATIONALE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317200582,00029,31720058200029,O,2001-10-04,NN,,4399CZ,2015-03-18T01:00:01,true,4,RN 86,,,RUE,MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,4.578182,44.005949,0.7,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
318654241,00013,31865424100013,O,,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328132923,00025,32813292300025,O,2009-12-16,,,,2009-12-21T09:20:15,true,1,LE CLOS DES LAVANDES,,,RUE,DU FOUR A CHAUX,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,68.20A,NAFRev2,N,4.57843,44.008571,0.94,street,Rue du Four à Chaux 30210 Valliguières,30340_0006,G,RUE DU FOUR A CHAUX,
328471826,00060,32847182600060,O,2012-03-16,,,,2013-02-20T08:41:32,false,2,LE CHATEAU,,,RUE,DES REMPARTS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,86.90D,NAFRev2,N,4.579313,44.007276,0.94,street,Rue des Remparts 30210 Valliguières,30340_0016,G,RUE DES REMPARTS,
329236681,00014,32923668100014,O,,NN,,,,true,1,,,,,PLANES ET SERVIERS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,4.57161,43.998226,0.94,locality,Planes et Serviers 30210 Valliguières,30340_b065,G,PLANES ET SERVIERS,
332591759,00011,33259175900011,O,1985-05-14,NN,,,2008-01-04T20:27:48,true,4,,,,,LE MOULIN A VENT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.581387,44.008209,0.79,locality,Moulin à Vent 30210 Valliguières,30340_b058,G,MOULIN A VENT,
333875755,00030,33387575500030,O,1993-07-01,NN,,9524ZZ,2018-04-21T03:56:56,true,7,,13,,AV,MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-11-08,F,LE BOIS DE ROSE,,,,95.24Z,NAFRev2,N,4.578425,44.007337,0.8,housenumber,13 Avenue du Mistral 30210 Valliguières,30340_0010_00013,G,13 AVENUE DU MISTRAL,
334218997,00032,33421899700032,O,2001-04-13,NN,,,2007-03-13T11:45:26,true,3,,,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,52.6E,NAFRev1,N,4.583114,44.006962,0.83,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
334304318,00028,33430431800028,O,1992-09-01,00,2018,,2020-08-25T10:36:40,false,6,,1176,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.69C,NAFRev2,O,4.590275,44.007289,0.86,housenumber,1176 Chemin des Espérières 30210 Valliguières,30340_0055_01176,G,1176 CHEMIN DES ESPERIERES,
338571565,00021,33857156500021,O,2014-01-09,,,,2016-01-26T10:31:14,false,2,,3,,AV,MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,47.81Z,NAFRev2,N,4.578097,44.006399,0.79,housenumber,3 Avenue du Mistral 30210 Valliguières,30340_0010_00003,G,3 AVENUE DU MISTRAL,
338935851,00034,33893585100034,O,,NN,,,,true,1,,,,DOM,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
341047553,00035,34104755300035,O,1999-09-01,NN,,,2014-05-06T14:38:24,false,4,,,,,LES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,4.583114,44.006962,0.79,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
341047553,00043,34104755300043,O,2013-01-01,,,,2014-05-06T14:38:24,true,1,,1176,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.11Z,NAFRev2,N,4.590275,44.007289,0.86,housenumber,1176 Chemin des Espérières 30210 Valliguières,30340_0055_01176,G,1176 CHEMIN DES ESPERIERES,
341280352,00012,34128035200012,O,1987-05-11,NN,,,,true,4,,,,RTE,DE ROCHEFORT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.582357,44.005533,0.83,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
341516235,00023,34151623500023,O,1900-01-01,NN,,,2014-11-10T11:29:53,false,4,,,,,QRT DU LAVOIR,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.25,NAP,N,4.57853,44.005637,0.47,street,Place de l'Ancien Lavoir 30210 Valliguières,30340_pu9qa1,G,PLACE DE L ANCIEN LAVOIR,
341516235,00031,34151623500031,O,2014-11-04,,,,2015-03-10T09:31:29,true,1,,295,,,ANCIEN CHEMIN  D'AVIGNON,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.89Z,NAFRev2,N,4.583894,44.006758,0.94,housenumber,295 Ancien Chemin d'Avignon 30210 Valliguières,30340_0001_00295,G,295 ANCIEN CHEMIN D AVIGNON,
341558781,00017,34155878100017,O,,,,,,true,1,,,,PL,DE LA FONTAINE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,55.1A,NAF1993,N,4.578682,44.007192,0.83,street,Place de la Fontaine 30210 Valliguières,30340_0005,G,PLACE DE LA FONTAINE,
342063211,00011,34206321100011,O,,NN,,,,true,1,,,,,RN 86,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.14,NAP,N,4.579151,44.009494,0.91,locality,Route Rn 86 30210 Valliguières,30340_0060,G,ROUTE RN 86,
345145122,00114,34514512200114,O,2017-06-01,,,,2017-06-18T03:42:05,false,1,,4,,AV,MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,N,4.578613,44.007571,0.79,housenumber,4 Avenue du Mistral 30210 Valliguières,30340_0010_00004,G,4 AVENUE DU MISTRAL,
347734451,00029,34773445100029,O,1995-01-01,NN,,,2008-11-08T00:21:42,true,4,,,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,4.578182,44.005949,0.8,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
379778830,00016,37977883000016,O,1990-04-01,NN,,,2008-01-04T21:33:13,true,3,,,,PL,DU CHATEAU,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.579535,44.007741,0.53,street,Quartier le Chateau 30210 Valliguières,30340_a001,G,QUARTIER LE CHATEAU,
380605618,00012,38060561800012,O,1991-01-15,NN,,,2007-01-18T09:29:16,true,3,,,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.578182,44.005949,0.8,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
381324086,00010,38132408600010,O,1990-01-01,NN,,,2017-11-26T03:17:22,true,4,,,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.578182,44.005949,0.8,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
381386580,00017,38138658000017,O,1991-03-01,02,2018,4312BA,2020-08-25T10:18:27,true,4,,,,LD,LE MOULIN A VENT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,43.12B,NAFRev2,N,4.581387,44.008209,0.79,locality,Moulin à Vent 30210 Valliguières,30340_b058,G,MOULIN A VENT,
381602044,00012,38160204400012,O,1991-04-01,NN,,,2014-06-06T15:25:52,false,4,,,,,QUARTIER DU LAVOIR,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,4.579535,44.007741,0.46,street,Quartier le Chateau 30210 Valliguières,30340_a001,G,QUARTIER LE CHATEAU,
381602044,00038,38160204400038,O,2010-04-01,,,,2015-06-05T03:56:00,false,2,295 ANCIEN CHEMIN D AVIGNON,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,47.89Z,NAFRev2,N,4.583894,44.006758,0.94,housenumber,295 Ancien Chemin d'Avignon 30210 Valliguières,30340_0001_00295,D,295 ANCIEN CHEMIN D AVIGNON,
381929363,00020,38192936300020,O,2001-06-01,NN,,,,false,4,,,,,LE LAVOIR,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2002-03-18,F,LHERMET IMMOBILIER-EUROPE IMMO,,,,70.3A,NAF1993,N,4.57853,44.005637,0.73,street,Place de l'Ancien Lavoir 30210 Valliguières,30340_pu9qa1,G,PLACE DE L ANCIEN LAVOIR,
384231171,00016,38423117100016,O,1992-01-01,NN,,4120BA,2016-07-10T03:51:16,true,5,,,,CHE,DES OLIVIERS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,41.20B,NAFRev2,N,4.580442,44.008318,0.83,street,Chemin des Oliviers 30210 Valliguières,30340_0013,G,CHEMIN DES OLIVIERS,
384479986,00018,38447998600018,O,1992-02-07,NN,,,2019-07-13T03:44:25,true,3,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385082672,00044,38508267200044,O,2011-12-05,,,4332AA,2015-03-17T00:36:43,true,1,,,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2011-12-05,A,BRICO SERVICE,,,,43.32A,NAFRev2,N,4.578182,44.005949,0.8,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
388117129,00048,38811712900048,O,2005-09-25,NN,,,2016-01-12T00:14:18,true,2,,,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.583114,44.006962,0.83,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
390982932,00019,39098293200019,O,1993-01-01,NN,,,2008-01-04T23:47:05,true,3,,,,DOM,D ANDEZON,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634934,43.992607,0.6,street,Le Grand Andezon 30210 Valliguières,30340_zr5epp,G,LE GRAND ANDEZON,
391505971,00013,39150597100013,O,1993-05-21,NN,,,,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
391553559,00025,39155355900025,O,2006-07-01,,,,2008-01-04T23:54:07,false,2,RN 86,,,,LA CALADE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,52.2J,NAFRev1,O,4.579027,44.007113,0.92,street,Rue de la Calade 30210 Valliguières,30340_0030,G,RUE DE LA CALADE,
391647914,00012,39164791400012,O,1993-04-01,NN,,,2018-05-18T04:04:14,false,6,,,,,ROUTE DE ROCHEFORT DU GARD,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE JARDIN DES BREBIS,APICULTURE ET LAVANDICULTURE,,,01.49Z,NAFRev2,N,4.582357,44.005533,0.69,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
391737764,00012,39173776400012,O,1993-05-26,NN,,,,true,4,LES ESPERIERES,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,4.583114,44.006962,0.79,street,Chemin des Espérières 30210 Valliguières,30340_0055,D,CHEMIN DES ESPERIERES,
392133252,00016,39213325200016,O,,NN,,,2006-11-25T12:10:31,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
393158449,00016,39315844900016,O,1992-01-01,NN,,,2006-11-25T12:17:13,true,1,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393331590,00017,39333159000017,O,1990-01-01,NN,,,2008-01-05T00:14:54,true,4,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393531256,00013,39353125600013,O,1970-01-01,NN,,,2008-01-05T00:17:12,true,4,,,,CHE,DES OLIVIERS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.580442,44.008318,0.83,street,Chemin des Oliviers 30210 Valliguières,30340_0013,G,CHEMIN DES OLIVIERS,
393531256,00021,39353125600021,O,2004-07-05,NN,,,2008-04-26T12:39:27,false,6,DOMAINE DE ST MARTIN RN 86,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
394124788,00016,39412478800016,O,1994-02-24,NN,,,,true,1,,,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.1E,NAF1993,O,4.583114,44.006962,0.83,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
395072127,00016,39507212700016,O,1994-05-03,NN,,,2006-12-15T00:53:32,false,4,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395072127,00024,39507212700024,O,1999-09-09,NN,,,2008-01-04T18:19:42,true,3,,,,RUE,DES REMPARTS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.579313,44.007276,0.94,street,Rue des Remparts 30210 Valliguières,30340_0016,G,RUE DES REMPARTS,
397836784,00025,39783678400025,O,2000-01-01,NN,,,2011-04-28T01:00:43,false,4,,,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,26.7Z,NAF1993,O,4.583114,44.006962,0.83,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
397836784,00033,39783678400033,O,2011-01-01,,,,2016-04-17T03:57:06,true,2,,,,,ANCIEN CHEMIN D AVIGNON,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,23.70Z,NAFRev2,N,4.580213,44.007079,0.94,street,Ancien Chemin d'Avignon 30210 Valliguières,30340_0001,G,ANCIEN CHEMIN D AVIGNON,
398006056,00087,39800605600087,O,2018-08-01,,,4329AZ,2019-11-06T08:33:59,true,2,,13,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.29A,NAFRev2,O,4.578425,44.007337,0.83,housenumber,13 Avenue du Mistral 30210 Valliguières,30340_0010_00013,G,13 AVENUE DU MISTRAL,
398202366,00025,39820236600025,O,1995-11-03,NN,,,2008-11-08T01:04:11,false,4,,,,CHE,DES ESPERIERES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,4.583114,44.006962,0.83,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
398566943,00021,39856694300021,O,2008-04-18,,,,2011-05-27T11:52:33,true,2,,,,RUE,DE LA BAISSE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,4.579637,44.006206,0.94,street,Rue de la Baisse 30210 Valliguières,30340_0002,G,RUE DE LA BAISSE,
402776629,00014,40277662900014,O,1995-06-19,NN,,,,true,3,LES AYRES,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.57889,44.006438,0.41,street,Rue des Treilles 30210 Valliguières,30340_0021,D,RUE DES TREILLES,
403081391,00019,40308139100019,O,1995-12-07,NN,,,2017-12-10T10:36:37,true,4,CHEZ M PASCAL RICHARD,,,RTE,DE ROCHEFORT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,4.582357,44.005533,0.83,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
403118946,00017,40311894600017,O,1995-12-13,02,2018,,2020-08-25T10:35:13,true,5,CHEZ MR PIERRE LATARD,,,,MONTEE DU CHATEAU,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.579735,44.007171,0.43,street,Montée de la Tour 30210 Valliguières,30340_0020,G,MONTEE DE LA TOUR,
403912645,00013,40391264500013,O,1996-01-01,NN,,,2008-01-04T20:31:19,true,3,,,,,ROCHEFORT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.582357,44.005533,0.91,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
404687485,00015,40468748500015,O,1995-12-01,NN,,,2008-01-04T20:44:19,true,3,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404733123,00016,40473312300016,O,,NN,,,,true,1,,,,CHE,DU MOULIN A VENT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,4.581339,44.00839,0.85,street,Chemin du Moulin à Vent 30210 Valliguières,30340_0011,G,CHEMIN DU MOULIN A VENT,
407720374,00013,40772037400013,O,1996-01-01,NN,,,2009-03-13T10:27:46,false,4,,,,,,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407846476,00015,40784647600015,O,1996-04-01,NN,,,2006-10-28T03:30:27,false,4,,,,CHE,MOULIN A VENT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,4.581339,44.00839,0.83,street,Chemin du Moulin à Vent 30210 Valliguières,30340_0011,G,CHEMIN DU MOULIN A VENT,
407846476,00023,40784647600023,O,2005-05-01,,,,2008-01-04T21:00:38,true,2,,,,,QUARTIER DE L'ESTRADE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.579535,44.007741,0.42,street,Quartier le Chateau 30210 Valliguières,30340_a001,G,QUARTIER LE CHATEAU,
410868178,00014,41086817800014,O,1997-02-07,NN,,,2011-04-23T09:25:32,false,5,,,,PL,DE LA FONTAINE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20B,NAFRev2,O,4.578682,44.007192,0.83,street,Place de la Fontaine 30210 Valliguières,30340_0005,G,PLACE DE LA FONTAINE,
410868178,00022,41086817800022,O,2009-09-23,,,,2020-03-12T03:53:03,true,3,,,,RUE,DU FOUR A CHAUX,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,4.57843,44.008571,0.94,street,Rue du Four à Chaux 30210 Valliguières,30340_0006,G,RUE DU FOUR A CHAUX,
413434598,00012,41343459800012,O,1997-05-01,NN,,,2008-01-04T22:33:22,true,3,,,,RUE,DE LA CALADE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.579027,44.007113,0.94,street,Rue de la Calade 30210 Valliguières,30340_0030,G,RUE DE LA CALADE,
414511766,00167,41451176600167,O,2003-05-30,NN,,,2015-05-22T09:45:25,false,6,CARRIERE DE LA CAU,,,RTE,N 86,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,4.579151,44.009494,0.52,locality,Route Rn 86 30210 Valliguières,30340_0060,G,ROUTE RN 86,
414736017,00016,41473601700016,O,1997-08-20,NN,,,2015-05-14T08:10:39,true,4,,,,RTE,DE ROCHEFORT,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,4.582357,44.005533,0.83,street,Route de Rochefort 30210 Valliguières,30340_0031,G,ROUTE DE ROCHEFORT,
415373471,00010,41537347100010,O,1998-01-01,NN,,,,true,3,,,,CHE,DES OLIVIERS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.580442,44.008318,0.83,street,Chemin des Oliviers 30210 Valliguières,30340_0013,G,CHEMIN DES OLIVIERS,
418029583,00014,41802958300014,O,1998-02-01,,,,,true,1,,,,CHE,DES ESPEVIEVES,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,85.1G,NAF1993,N,4.583114,44.006962,0.54,street,Chemin des Espérières 30210 Valliguières,30340_0055,G,CHEMIN DES ESPERIERES,
418150603,00011,41815060300011,O,1998-04-03,NN,,,2016-03-25T09:28:39,false,4,LA GLACIERE,,,RTE,DE BAGNOLS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,31.09B,NAFRev2,N,4.578486,44.006274,0.34,street,Ancienne Route de Rochefort 30210 Valliguières,30340_udcfxh,G,ANCIENNE ROUTE DE ROCHEFORT,
418934212,00014,41893421200014,O,,,,,,true,1,,,,AV,DU MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,4.578182,44.005949,0.8,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
420417487,00022,42041748700022,O,2000-10-01,NN,,,2007-08-16T10:12:40,false,3,,,,CHE,DES PINS,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,85.1H,NAFRev1,N,4.580148,44.007232,0.79,street,Chemin des Pins 30210 Valliguières,30340_0015,G,CHEMIN DES PINS,
420542193,00016,42054219300016,O,1998-11-01,,,,2011-11-18T00:17:43,false,3,,,,AV,F MISTRAL,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,52.5Z,NAF1993,N,4.578182,44.005949,0.65,street,Avenue du Mistral 30210 Valliguières,30340_0010,G,AVENUE DU MISTRAL,
421870767,00017,42187076700017,O,1978-09-28,NN,,,2008-01-05T00:13:14,true,3,MAIRIE,,,PL,DE L'EGLISE,30210,VALLIGUIERES,,,30340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.57853,44.005637,0.4,street,Place de l'Ancien Lavoir 30210 Valliguières,30340_pu9qa1,G,PLACE DE L ANCIEN LAVOIR,