id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414131,2020-01-20,000001,Vente,270000,10,,LOT SEMAPHORE,A184,97231,97222,Le Robert,972,,,972220000C0802,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,630,-60.947683,14.672347
2020-1414134,2020-01-17,000001,Vente,380000,14,F,LOT LES HAUTS DE SABLE BLANC,A183,97231,97222,Le Robert,972,,,972220000V0393,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,869,-60.899773,14.662838
2020-1414147,2020-01-31,000001,Vente,120000,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0543,,,,,,,,,,,,,0,,,,,S,sols,,,27,-60.944636,14.700053
2020-1414149,2020-01-31,000001,Vente,71862,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0543,,,,,,,,,,,,,0,,,,,S,sols,,,27,-60.944636,14.700053
2020-1414149,2020-01-31,000001,Vente,71862,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-60.944796,14.700026
2020-1414149,2020-01-31,000002,Vente,71862,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,-60.944899,14.699753
2020-1414170,2020-01-24,000001,Vente,125000,5318,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V1021,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,700,-60.893988,14.651162
2020-1414182,2020-01-31,000001,Vente,120000,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0543,,,,,,,,,,,,,0,,,,,S,sols,,,27,-60.944636,14.700053
2020-1414182,2020-01-31,000001,Vente,120000,,,LESTRADE,B245,97231,97222,Le Robert,972,,,972220000O0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1827,,
2020-1414185,2020-01-30,000001,Vente,30000,10,,RUE CHEMIN DE FER,0044,97231,97222,Le Robert,972,,,97222000AD0899,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,484,-60.934744,14.659981
2020-1414242,2020-01-31,000001,Echange,217791,,,RUE SCHOELCHER,0740,97231,97222,Le Robert,972,,,972220000A0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-60.939172,14.679299
2020-1414242,2020-01-31,000002,Echange,217791,68,,RUE DU COURBARIL,0180,97231,97222,Le Robert,972,,,972220000C0562,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,247,-60.942987,14.673914
2020-1414294,2020-02-14,000001,Vente,300000,5006,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0006,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,2935,,
2020-1414294,2020-02-14,000001,Vente,300000,5006,,QUARTIER VERT PRE,B430,97231,97222,Le Robert,972,,,972220000L0006,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1359,,
2020-1414300,2020-02-14,000001,Vente,310000,15,,LOT BETANIA,A141,97231,97222,Le Robert,972,,,972220000S0995,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,668,-60.932747,14.689052
2020-1414375,2020-02-28,000001,Vente,1980000,8,,LOT LES HAUTS DE SABLE BLANC,A183,97231,97222,Le Robert,972,,,972220000V0568,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,1240,-60.899149,14.664182
2020-1414385,2020-02-21,000001,Vente,172000,1186,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1186,,,2,89.48,,,,,,,,,1,1,Maison,92,4,,,,,,-60.955803,14.693185
2020-1414444,2020-03-13,000001,Vente en l'état futur d'achèvement,226000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,27,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414444,2020-03-13,000001,Vente en l'état futur d'achèvement,226000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,26,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414444,2020-03-13,000001,Vente en l'état futur d'achèvement,226000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,112,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414450,2020-03-13,000002,Vente,5400,,,PROVIDENCE,B375,97231,97222,Le Robert,972,,,972220000K0490,,,,,,,,,,,,,0,,,,,T,terres,,,350,-60.978415,14.690272
2020-1414464,2020-03-20,000001,Vente,105000,1142,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1142,,,16,57.96,,,,,,,,,1,2,Appartement,71,3,,,,,,-60.955283,14.692009
2020-1414488,2020-03-23,000001,Vente,88000,6249,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1249,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.947894,14.676651
2020-1414488,2020-03-23,000001,Vente,88000,6249,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1249,,,11,42.43,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.947894,14.676651
2020-1414507,2020-01-31,000001,Vente,145000,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,103,,112,,,,,,,,2,2,Appartement,93,4,,,,,,-60.943411,14.677644
2020-1414507,2020-01-31,000001,Vente,145000,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943411,14.677644
2020-1414580,2020-04-07,000001,Vente,295000,5585,F,FONDS SABLE BLANC,B142,97231,97222,Le Robert,972,,,972220000V0085,,,,,,,,,,,,,0,1,Maison,190,5,BT,taillis simples,,,654,-60.90002,14.662797
2020-1414624,2020-04-27,000001,Vente,53000,5441,F,MONNEROT,B280,97231,97222,Le Robert,972,,,972220000X0519,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-60.925688,14.63919
2020-1414624,2020-04-27,000001,Vente,53000,5441,F,MONNEROT,B280,97231,97222,Le Robert,972,,,972220000X0519,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,973,-60.925688,14.63919
2020-1414628,2020-05-14,000001,Vente,77000,,,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1264,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.956926,14.692653
2020-1414628,2020-05-14,000001,Vente,77000,,,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1264,,,1,46.74,,,,,,,,,1,2,Appartement,46,2,,,,,,-60.956926,14.692653
2020-1414661,2020-05-15,000001,Vente,126000,6249,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1249,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.947894,14.676651
2020-1414661,2020-05-15,000001,Vente,126000,6249,F,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1249,,,12,66.04,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.947894,14.676651
2020-1414662,2020-05-15,000001,Vente,1300000,5172,F,PARC DE LA SEMAIR,A185,97231,97222,Le Robert,972,,,97222000AR0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1344,0,AB,terrains a bâtir,,,2625,-60.933588,14.655188
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,48,2,AG,terrains d'agrément,,,3482,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,3482,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,193,4,AG,terrains d'agrément,,,3482,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1000,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1000,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1000,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,193,4,S,sols,,,1000,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,31,2,AG,terrains d'agrément,,,3482,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,1513,F,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2783,,,,,,,,,,,,,0,2,Appartement,31,2,AG,terrains d'agrément,,,3482,-60.948798,14.669446
2020-1414673,2020-05-20,000001,Vente,248000,,,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2784,,,,,,,,,,,,,0,,,,,S,sols,,,168,-60.948801,14.66972
2020-1414674,2020-05-19,000001,Vente,32000,40,,CITE PAUL SYMPHOR,A160,97231,97222,Le Robert,972,,,972220000A0403,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,153,-60.938986,14.681483
2020-1414694,2020-05-07,000001,Vente,125000,15,,ALL DES MOUBINS,0202,97231,97222,Le Robert,972,,,972220000C1609,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.946044,14.677815
2020-1414694,2020-05-07,000001,Vente,125000,15,,ALL DES MOUBINS,0202,97231,97222,Le Robert,972,,,972220000C1609,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.946044,14.677815
2020-1414694,2020-05-07,000001,Vente,125000,15,,ALL DES MOUBINS,0202,97231,97222,Le Robert,972,,,972220000C1609,,,1,59.88,,,,,,,,,1,2,Appartement,59,3,,,,,,-60.946044,14.677815
2020-1414701,2020-05-07,000001,Vente,810000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,500,-60.94324,14.674191
2020-1414701,2020-05-07,000001,Vente,810000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,3785,-60.94324,14.674191
2020-1414701,2020-05-07,000001,Vente,810000,70,,RUE DU COURBARIL,0180,97231,97222,Le Robert,972,,,972220000C0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,718,-60.943067,14.673911
2020-1414701,2020-05-07,000001,Vente,810000,5052,,LOT SAINT CHRISTOPHE,A182,97231,97222,Le Robert,972,,,972220000C1042,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,293,-60.943237,14.673737
2020-1414701,2020-05-07,000001,Vente,810000,,,LOT SAINT CHRISTOPHE,A182,97231,97222,Le Robert,972,,,972220000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,27,-60.94323,14.67363
2020-1414707,2020-05-27,000001,Vente,113000,1142,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1142,,,6,61.77,,,,,,,,,1,2,Appartement,71,3,,,,,,-60.955283,14.692009
2020-1414713,2020-05-15,000001,Vente,1000,,,FONDS SABLE BLANC,B142,97231,97222,Le Robert,972,,,972220000V0076,,,,,,,,,,,,,0,,,,,S,sols,,,843,-60.900143,14.66152
2020-1414717,2020-05-07,000001,Vente,73512,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,824,-60.943207,14.67392
2020-1414720,2020-04-30,000001,Vente,214000,5204,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V1025,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,523,-60.889674,14.652597
2020-1414720,2020-04-30,000001,Vente,214000,5204,,POINTE LA ROSE,B335,97231,97222,Le Robert,972,,,972220000V1025,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,523,-60.889674,14.652597
2020-1414773,2020-05-25,000001,Vente,550000,5024,,FONDS NICOLAS,B140,97231,97222,Le Robert,972,,,97222000AR0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,2678,-60.933109,14.655272
2020-1414808,2020-06-09,000001,Vente en l'état futur d'achèvement,160000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,9,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414808,2020-06-09,000001,Vente en l'état futur d'achèvement,160000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,108,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414808,2020-06-09,000001,Vente en l'état futur d'achèvement,160000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,68,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414812,2020-06-12,000001,Vente,579000,13,,AV DES POIRIERS,0645,97231,97222,Le Robert,972,,,97222000AO0016,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,652,-60.913726,14.699112
2020-1414812,2020-06-12,000001,Vente,579000,13,,AV DES POIRIERS,0645,97231,97222,Le Robert,972,,,97222000AO0016,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,800,-60.913726,14.699112
2020-1414831,2020-05-28,000001,Vente,141000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2020-1414831,2020-05-28,000001,Vente,141000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,16,58.54,,,,,,,,,1,2,Appartement,57,3,,,,,,-60.951173,14.67911
2020-1414831,2020-05-28,000001,Vente,141000,7126,F,LOT EMERAUDE CARAIBE,A140,97231,97222,Le Robert,972,,,972220000C2126,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951173,14.67911
2020-1414838,2020-05-28,000001,Vente terrain à bâtir,117500,,,MONT VERT,B285,97231,97222,Le Robert,972,,,97222000AS0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-60.948961,14.692148
2020-1414870,2020-05-29,000001,Vente,100000,3,,RTE DU PORT,0646,97231,97222,Le Robert,972,,,972220000C0056,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,450,-60.943099,14.672915
2020-1414897,2020-05-20,000002,Vente,30135,,,POINTE ROYALE,B360,97231,97222,Le Robert,972,,,972220000V1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,-60.916147,14.659295
2020-1414897,2020-05-20,000002,Vente,30135,,,POINTE ROYALE,B360,97231,97222,Le Robert,972,,,972220000V1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-60.916735,14.65938
2020-1414897,2020-05-20,000002,Vente,30135,,,POINTE ROYALE,B360,97231,97222,Le Robert,972,,,972220000V1516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-60.916128,14.659158
2020-1414911,2020-06-26,000001,Vente,25000,,,VC DE BERTHOU,0031,97231,97222,Le Robert,972,,,97222000AK0252,,,,,,,,,,,,,0,,,,,S,sols,,,345,-60.962096,14.661912
2020-1414911,2020-06-26,000001,Vente,25000,,,VC DE BERTHOU,0031,97231,97222,Le Robert,972,,,97222000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,879,-60.962266,14.661971
2020-1414985,2020-06-24,000001,Vente en l'état futur d'achèvement,163500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,3,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414985,2020-06-24,000001,Vente en l'état futur d'achèvement,163500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,4,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414985,2020-06-24,000001,Vente en l'état futur d'achèvement,163500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,114,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414986,2020-06-23,000001,Vente en l'état futur d'achèvement,227500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,29,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414986,2020-06-23,000001,Vente en l'état futur d'achèvement,227500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,116,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1414986,2020-06-23,000001,Vente en l'état futur d'achèvement,227500,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,28,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1415014,2020-06-23,000001,Vente,315650,3,,RUE DES FILAOS,0081,97231,97222,Le Robert,972,,,97222000AT0101,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,610,-60.945154,14.681202
2020-1415027,2020-06-25,000001,Vente,93000,1171,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1171,,,118,42.67,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.955919,14.691785
2020-1415056,2020-06-23,000001,Vente,275000,4,,RUE DES GOYAVIERS VOIE 2,0111,97231,97222,Le Robert,972,,,97222000AT0102,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,628,-60.94525,14.680995
2020-1415136,2020-07-15,000001,Vente,406970,5902,F,POINTE ROYALE,B360,97231,97222,Le Robert,972,,,972220000V0902,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,1844,-60.90684,14.661186
2020-1415185,2020-07-16,000001,Vente,130000,1143,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1143,,,20,59.09,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.954906,14.691595
2020-1415192,2020-07-07,000001,Vente,15215.45,1,,RUE DES PIPIRIS,0595,97231,97222,Le Robert,972,,,972220000R0161,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,379,-60.930452,14.683209
2020-1415195,2020-07-10,000001,Vente,5762.57,7,,ALL DES LATANIERS,0406,97231,97222,Le Robert,972,,,97222000AM0130,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,330,-60.943371,14.674807
2020-1415212,2020-07-16,000001,Vente,255000,4,,IMP DU FLAMBOYANT,0258,97231,97222,Le Robert,972,,,97222000AO0052,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,507,-60.915361,14.696083
2020-1415212,2020-07-16,000001,Vente,255000,4,,IMP DU FLAMBOYANT,0258,97231,97222,Le Robert,972,,,97222000AO0052,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,800,-60.915361,14.696083
2020-1415287,2020-07-24,000001,Vente,223414,6008,F,POINTE LYNCH,B340,97231,97222,Le Robert,972,,,972220000S1008,,,2,,,,,,,,,,1,1,Maison,81,4,,,,,,-60.931755,14.689122
2020-1415297,2020-07-24,000001,Vente,105000,1142,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1142,,,29,60.71,,,,,,,,,1,2,Appartement,70,3,,,,,,-60.955283,14.692009
2020-1415350,2020-07-31,000001,Vente,389000,5364,F,MIGNOT OUEST,B274,97231,97222,Le Robert,972,,,972220000D0364,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,807,-60.962238,14.689844
2020-1415350,2020-07-31,000001,Vente,389000,,,MIGNOT EST,B273,97231,97222,Le Robert,972,,,972220000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,902,-60.961945,14.689781
2020-1415410,2020-06-05,000001,Vente,250000,5295,,AUGRAIN NORD,B002,97231,97222,Le Robert,972,,,97222000AL0295,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1131,-60.957642,14.670502
2020-1415410,2020-06-05,000001,Vente,250000,5295,,AUGRAIN NORD,B002,97231,97222,Le Robert,972,,,97222000AL0295,,,,,,,,,,,,,0,1,Maison,100,1,T,terres,,,500,-60.957642,14.670502
2020-1415415,2020-07-16,000002,Vente,2541,5330,,L HEUREUX,B180,97231,97222,Le Robert,972,,,972220000H0623,,,,,,,,,,,,,0,,,,,T,terres,,,5082,-60.973146,14.687338
2020-1415469,2020-08-13,000001,Vente,350000,5041,,FONDS SABLE BLANC,B142,97231,97222,Le Robert,972,,,972220000V0041,,,,,,,,,,,,,0,1,Maison,84,4,BT,taillis simples,,,611,-60.900354,14.660168
2020-1415482,2020-08-13,000001,Vente,165650,5750,F,SABINE,B400,97231,97222,Le Robert,972,,,972220000I0750,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,670,-60.978863,14.673966
2020-1415529,2020-08-21,000001,Vente,102000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,102,41.6,,,,,,,,,1,2,Appartement,67,3,,,,,,-60.955131,14.693376
2020-1415529,2020-08-21,000001,Vente,102000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955131,14.693376
2020-1415530,2020-08-21,000001,Vente,2061.5,,,BERTHOUT,B010,97231,97222,Le Robert,972,,,972220000C2596,,,,,,,,,,,,,0,,,,,T,terres,,,4123,-60.966426,14.661449
2020-1415534,2020-08-25,000001,Vente,2000,5,,RUE CAN CREOL,0035,97231,97222,Le Robert,972,,,972220000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,25,-60.943207,14.679918
2020-1415542,2020-08-26,000001,Vente,128260,,,RUE LOUIS BLANC,0430,97231,97222,Le Robert,972,,,972220000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,166,-60.939,14.67843
2020-1415542,2020-08-26,000001,Vente,128260,,,RUE LOUIS BLANC,0430,97231,97222,Le Robert,972,,,972220000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,100,-60.938909,14.678434
2020-1415542,2020-08-26,000001,Vente,128260,,,RUE ISAMBERT,0380,97231,97222,Le Robert,972,,,972220000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,109,-60.938912,14.678526
2020-1415542,2020-08-26,000001,Vente,128260,,,RUE ISAMBERT,0380,97231,97222,Le Robert,972,,,972220000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,109,-60.939002,14.678536
2020-1415564,2020-08-31,000001,Vente,109000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,117,42.6,,,,,,,,,1,2,Appartement,41,2,,,,,,-60.955131,14.693376
2020-1415564,2020-08-31,000001,Vente,109000,1182,F,LOT MONT VERT,A048,97231,97222,Le Robert,972,,,972220000P1182,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955131,14.693376
2020-1415610,2020-09-18,000001,Vente,45000,18,,RUE SCHOELCHER,0740,97231,97222,Le Robert,972,,,972220000A0215,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,142,-60.938421,14.677879
2020-1415662,2020-08-21,000001,Vente,82500,,,LA DIGUE,B120,97231,97222,Le Robert,972,,,972220000P1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,-60.956748,14.700865
2020-1415666,2020-09-04,000001,Vente,119956,1143,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1143,,,7,40.8,,,,,,,,,1,2,Appartement,54,2,,,,,,-60.954906,14.691595
2020-1415671,2020-09-29,000001,Vente,155000,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943411,14.677644
2020-1415671,2020-09-29,000001,Vente,155000,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943411,14.677644
2020-1415671,2020-09-29,000001,Vente,155000,,,RES CADENCE MANSARDE CATALOGNE,A030,97231,97222,Le Robert,972,,,97222000AM0182,,,73,91.06,,,,,,,,,1,2,Appartement,93,4,,,,,,-60.943411,14.677644
2020-1415696,2020-09-28,000001,Vente,85000,,,PONTALERY,B370,97231,97222,Le Robert,972,,,972220000C2750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2869,-60.950282,14.667816
2020-1415701,2020-09-29,000001,Vente,145000,3,,PARC DE LA SEMAIR,A185,97231,97222,Le Robert,972,,,97222000AR0001,,,3,185.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,-60.932652,14.652795
2020-1415729,2020-09-25,000001,Vente,250900,136,,LOT MOULIN A VENT,A136,97231,97222,Le Robert,972,,,97222000AS0136,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1032,-60.94131,14.682747
2020-1415735,2020-09-16,000001,Vente,48000,7,,IMP DES ANANAS,0005,97231,97222,Le Robert,972,,,972220000M0296,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,268,-60.976767,14.692685
2020-1415735,2020-09-16,000001,Vente,48000,7,,IMP DES ANANAS,0005,97231,97222,Le Robert,972,,,972220000M0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,268,-60.976767,14.692685
2020-1415736,2020-09-15,000001,Vente,481100,5250,F,VC DE AUGRAIN,0009,97231,97222,Le Robert,972,,,97222000AI0250,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,500,-60.960503,14.659596
2020-1415736,2020-09-15,000001,Vente,481100,5250,F,VC DE AUGRAIN,0009,97231,97222,Le Robert,972,,,97222000AI0250,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,1550,-60.960503,14.659596
2020-1415749,2020-09-15,000001,Vente,53762,,,VC DE POINTE LA ROSE,0641,97231,97222,Le Robert,972,,,972220000V1534,,,,,,,,,,,,,0,,,,,T,terres,,,561,-60.907022,14.660401
2020-1415754,2020-10-08,000001,Vente,17000,,,VC DE CAFE,0131,97231,97222,Le Robert,972,,,972220000N0429,,,,,,,,,,,,,0,,,,,S,sols,,,243,-60.960798,14.701595
2020-1415778,2020-09-30,000001,Vente,120000,,,MONT VERT,B285,97231,97222,Le Robert,972,,,97222000AS0411,,,,,,,,,,,,,0,,,,,T,terres,,,1058,-60.950685,14.692027
2020-1415783,2020-09-29,000001,Vente,88000,,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0557,,,14,44.03,29,,,,,,,,2,2,Appartement,43,2,,,,,,-60.973183,14.681908
2020-1415783,2020-09-29,000001,Vente,88000,,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0557,,,14,44.03,29,,,,,,,,2,3,Dépendance,,0,,,,,,-60.973183,14.681908
2020-1415783,2020-09-29,000001,Vente,88000,,,GALETTE,B155,97231,97222,Le Robert,972,,,972220000H0557,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.973183,14.681908
2020-1415817,2020-10-06,000001,Vente en l'état futur d'achèvement,176000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,314,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1415817,2020-10-06,000001,Vente en l'état futur d'achèvement,176000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,306,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1415817,2020-10-06,000001,Vente en l'état futur d'achèvement,176000,,,MANSARDE CATALOGNE,B255,97231,97222,Le Robert,972,,,972220000C1089,,,39,,,,,,,,,,1,,,,,,,,,,-60.94703,14.676561
2020-1415827,2020-09-29,000001,Vente,456180,6017,F,MONT VERT,B285,97231,97222,Le Robert,972,,,972220000P1017,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1004,-60.954189,14.691603