id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1185583,2021-04-09,000001,Vente,99400,5036,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.63962,46.721223
2021-1185583,2021-04-09,000001,Vente,99400,5036,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0410,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,405,4.63962,46.721223
2021-1185974,2021-05-05,000001,Vente,94050,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.639096,46.721242
2021-1185974,2021-05-05,000001,Vente,94050,5034,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0604,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,462,4.63923,46.721215
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,4700,4.628176,46.716663
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,6140,4.628768,46.716717
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,8750,4.629278,46.718043
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.629064,46.716691
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,1940,4.62924,46.716637
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,9285,4.629711,46.716362
2021-1186167,2021-05-20,000001,Vente,12915,,,EN DELA L EAU,B042,71390,71501,Sassangy,71,,,715010000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,14855,4.63006,46.718062
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,1255,4.630888,46.718039
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.630645,46.717967
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.630662,46.718502
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,4.630281,46.718622
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,4.630098,46.718802
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,515,4.630301,46.718889
2021-1186167,2021-05-20,000001,Vente,12915,,,LA TAISSONNIERE,B121,71390,71501,Sassangy,71,,,715010000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,802,4.630526,46.718747
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,3595,4.630655,46.719338
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,3775,4.630159,46.719623
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,4.629948,46.719007
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,8105,4.629723,46.719454
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.63049,46.720565
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,4040,4.630019,46.720862
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,650,4.629901,46.721666
2021-1186167,2021-05-20,000001,Vente,12915,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,8315,4.630392,46.721508
2021-1186167,2021-05-20,000001,Vente,12915,,,TERRES DE GUYE,B127,71390,71501,Sassangy,71,,,715010000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,2386,4.631728,46.719694
2021-1186167,2021-05-20,000001,Vente,12915,,,TERRES DE GUYE,B127,71390,71501,Sassangy,71,,,715010000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,668,4.631032,46.720007
2021-1186421,2021-05-28,000001,Vente,52000,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0023,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.629683,46.719907
2021-1186421,2021-05-28,000001,Vente,52000,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,770,4.629544,46.720003
2021-1186421,2021-05-28,000001,Vente,52000,5058,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0025,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,300,4.62949,46.720227
2021-1186421,2021-05-28,000001,Vente,52000,,,LE MOULIN RIVON,B071,71390,71501,Sassangy,71,,,715010000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,6635,4.629659,46.720831
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.63668,46.717898
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.636714,46.717887
2021-1186572,2021-06-04,000001,Vente,197000,5012,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0510,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,155,4.636884,46.717775
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.63705,46.71778
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0516,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.636849,46.717484
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.636904,46.717605
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0518,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.636818,46.717641
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0519,,,,,,,,,,,,,0,,,,,J,jardins,,,234,4.636717,46.717565
2021-1186572,2021-06-04,000001,Vente,197000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0520,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.636678,46.717668
2021-1186572,2021-06-04,000001,Vente,197000,5013,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0587,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,76,4.637003,46.71772
2021-1186572,2021-06-04,000001,Vente,197000,5013,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.637003,46.71772
2021-1187283,2021-07-28,000001,Vente,59000,5071,,LYS,B061,71390,71501,Sassangy,71,,,715010000B0164,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,277,4.646968,46.727998
2021-1187915,2021-09-09,000001,Vente,220000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,4.641972,46.721465
2021-1187915,2021-09-09,000001,Vente,220000,5042,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0401,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1368,4.640688,46.721554
2021-1187915,2021-09-09,000001,Vente,220000,,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.640413,46.721436
2021-1187915,2021-09-09,000001,Vente,220000,,,TERRE DU COLOMBIER,B123,71390,71501,Sassangy,71,,,715010000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,3228,4.641307,46.721525
2021-1188104,2021-09-21,000001,Vente,100,,,LE POIRIER DE PRE,B087,71390,71501,Sassangy,71,,,715010000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,421,4.638739,46.72254
2021-1189246,2021-12-16,000001,Vente,12500,,,LES CHAMPEAUX,B022,71390,71501,Sassangy,71,,,715010000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,5131,4.651004,46.724431
2021-1189246,2021-12-16,000001,Vente,12500,,,LES CHAMPEAUX,B022,71390,71501,Sassangy,71,,,715010000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,2796,4.650576,46.724495
2021-1189246,2021-12-16,000001,Vente,12500,,,LES CHAMPEAUX,B022,71390,71501,Sassangy,71,,,715010000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,5190,4.650273,46.723614
2021-1189246,2021-12-16,000001,Vente,12500,,,LES CHAMPEAUX,B022,71390,71501,Sassangy,71,,,715010000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,12971,4.649867,46.724118
2021-1189246,2021-12-16,000001,Vente,12500,,,LES CHAMPEAUX,B022,71390,71501,Sassangy,71,,,715010000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,12190,4.648633,46.724441
