id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359241,2020-01-14,000001,Vente,2500,,,ORZARECCIA,B038,20229,2B052,Campana,2B,,,2B0520000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,400,9.353559,42.388217
2020-361481,2020-08-26,000002,Vente,440677,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0126,,,,,,,,,,,,,0,,,,,J,jardins,,,101,9.353311,42.388265
2020-361481,2020-08-26,000002,Vente,440677,5033,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,354,9.353604,42.388275
2020-361481,2020-08-26,000002,Vente,440677,5033,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,J,jardins,,,354,9.353604,42.388275
2020-361481,2020-08-26,000002,Vente,440677,5033,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,354,9.353604,42.388275
2020-361481,2020-08-26,000002,Vente,440677,5033,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0127,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,,,354,9.353604,42.388275
2020-361481,2020-08-26,000002,Vente,440677,,,ORZARECCIA,B038,20229,2B052,Campana,2B,,,2B0520000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,400,9.353559,42.388217
2020-361481,2020-08-26,000002,Vente,440677,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,23,9.353425,42.388306
2020-361481,2020-08-26,000002,Vente,440677,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0410,,,,,,,,,,,,,0,,,,,J,jardins,,,11,9.353271,42.388244
2020-361481,2020-08-26,000002,Vente,440677,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0411,,,,,,,,,,,,,0,,,,,J,jardins,,,38,9.353187,42.388278
2020-361901,2020-10-13,000001,Vente,40000,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0409,,,,,,,,,,,,,0,,,,,J,jardins,,,14,9.353116,42.388263
2020-361901,2020-10-13,000001,Vente,40000,,,ORTO A SOLANO,B035,20229,2B052,Campana,2B,,,2B0520000A0412,,,,,,,,,,,,,0,,,,,J,jardins,,,487,9.353106,42.388211
