id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1182914,2019-01-24,000001,Vente,127000,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,5,43,,,,,,,,,1,2,Appartement,50,3,,,,,,1.842251,48.92866
2019-1182914,2019-01-24,000001,Vente,127000,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842251,48.92866
2019-1183017,2019-01-30,000001,Vente,135000,,,LA VALLEE DE MAULE,B041,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,1521,1.845702,48.921804
2019-1183085,2019-01-31,000001,Vente,334600,9,,RUE DE MAULE,0080,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0102,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,684,1.842117,48.926569
2019-1183184,2019-02-02,000001,Vente,100000,8,,COUR DE LA PAPETERIE,X001,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0159,,,16,,6,39.73,9,,,,,,3,1,Maison,50,2,,,,,,1.840377,48.928768
2019-1183533,2019-02-22,000001,Vente,286000,5,,CHE DE MANTES,0075,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0155,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,607,1.840105,48.928315
2019-1183611,2019-03-01,000001,Vente,409000,9,,GR GRANDE RUE,0055,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0207,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,735,1.843477,48.928674
2019-1183621,2019-03-07,000001,Vente,70000,36,,RUE DE LA FALAISE,0060,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AA0159,,,13,48,136,,,,,,,,2,4,Local industriel. commercial ou assimilé,730,0,,,,,,1.837176,48.936371
2019-1183760,2019-02-22,000003,Vente,370000,14,,CHE DE MEULAN,0090,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1646,1.84923,48.92842
2019-1183760,2019-02-22,000003,Vente,370000,14,B,CHE DE MEULAN,0090,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0747,,,,,,,,,,,,,0,1,Maison,149,7,,,,,,1.849295,48.928392
2019-1183932,2019-03-28,000001,Vente,93310,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,8,38.03,,,,,,,,,1,2,Appartement,39,2,,,,,,1.842251,48.92866
2019-1183932,2019-03-28,000001,Vente,93310,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842251,48.92866
2019-1183936,2019-03-28,000001,Vente,101000,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842251,48.92866
2019-1183936,2019-03-28,000001,Vente,101000,5073,,IMP DE LA POSTE,0125,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0200,,,9,33.18,,,,,,,,,1,2,Appartement,39,2,,,,,,1.842251,48.92866
2019-1184054,2019-02-27,000001,Vente,180000,14,,CHE DE MEULAN,0090,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0745,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,2303,1.848545,48.9283
2019-1184187,2019-04-05,000001,Vente,220000,5023,,CHE DU CLOS DE LA MARE,0028,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A0481,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,14,1.830591,48.927745
2019-1184187,2019-04-05,000001,Vente,220000,5023,,CHE DU CLOS DE LA MARE,0028,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A0481,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,861,1.830591,48.927745
2019-1184187,2019-04-05,000001,Vente,220000,,,LES COMMUNES,B012,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.830835,48.927775
2019-1184187,2019-04-05,000001,Vente,220000,,,LES COMMUNES,B012,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,3077,1.830835,48.927775
2019-1184187,2019-04-05,000001,Vente,220000,,,LES COMMUNES,B012,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.831038,48.927616
2019-1184334,2019-04-19,000001,Vente,132000,1,,RUE DE LA FALAISE,0060,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.841092,48.929632
2019-1184334,2019-04-19,000001,Vente,132000,1,,RUE DE LA FALAISE,0060,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AB0157,,1,,,,,,,,,,,0,,,,,,,,,,1.841342,48.929682
2019-1184334,2019-04-19,000001,Vente,132000,1,,RUE DE LA FALAISE,0060,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AB0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,1.840677,48.929714
2019-1184382,2019-04-16,000001,Vente,168000,,,LE FOND DU VAL D AULNAY,B020,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AB0030,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.835311,48.929959
2019-1184694,2019-05-07,000001,Vente,247000,19,,CHE DE MEULAN,0090,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0031,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,697,1.850096,48.928249
2019-1184901,2019-05-15,000001,Vente,192000,13,,RUE DU VAL,0150,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AB0130,,,12,,6,57.74,,,,,,,2,1,Maison,45,3,,,,,,1.839334,48.929477
2019-1185119,2019-05-24,000001,Vente,1750,,,RUE DES MILLE SOUPES,0095,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,318,,
2019-1185231,2019-06-01,000001,Vente,290000,22,,RUE DE LA FALAISE,0060,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AA0026,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,947,1.841378,48.930601
2019-1186108,2019-07-09,000001,Vente,140000,,,COUR DE LA PAPETERIE,X001,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0159,,,5,75.44,,,,,,,,,1,1,Maison,52,3,,,,,,1.840377,48.928768
2019-1186154,2019-07-05,000001,Vente,130000,10,,VC LE VAL,0155,78126,78033,Aulnay-sur-Mauldre,78,,,780330000A1222,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1790,1.832971,48.930715
2019-1186900,2019-08-08,000001,Vente,409500,1,,RUE DE LA CHAUSSEE,0020,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0007,,,,,,,,,,,,,0,1,Maison,278,7,S,sols,,,627,1.845145,48.928862
2019-1186900,2019-08-08,000001,Vente,409500,1,,RUE DE LA CHAUSSEE,0020,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.844986,48.928719
2019-1187138,2019-08-09,000001,Vente,291000,39,,GR GRANDE RUE,0055,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0168,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,257,1.841127,48.92912
2019-1187147,2019-08-14,000001,Vente,147000,12,,D 191,0103,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0164,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,658,1.848036,48.92874
2019-1187150,2019-08-29,000001,Vente,357600,3,B,RUE DES MILLE SOUPES,0095,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AC0083,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,870,1.844405,48.929823
2019-1187150,2019-08-29,000001,Vente,357600,,,RUE DES MILLE SOUPES,0095,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.844532,48.929942
2019-1187402,2019-09-11,000001,Vente,250500,9,,ALL DU CLOS,0027,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0189,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,175,1.841717,48.928344
2019-1187407,2019-09-11,000001,Vente,210500,3,,IMP DE L ABREUVOIR,0005,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0204,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,134,1.842705,48.928497
2019-1188306,2019-10-18,000002,Vente,277000,15,T,RUE DE LA CHAUSSEE,0020,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0307,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,1.845827,48.928037
2019-1188901,2019-10-30,000001,Vente,400000,5,,ALL DU PARC,0115,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0107,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,653,1.842838,48.925682
2019-1188901,2019-10-30,000001,Vente,400000,5,,ALL DU PARC,0115,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AE0107,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,1.842838,48.925682
2019-1189587,2019-12-27,000001,Vente,221000,5,,CHE DE LA POINTE AUX ANGLAIS,0123,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AD0144,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,874,1.849186,48.924854
2019-1189849,2019-12-27,000001,Vente,345000,4,T,RUE DES MILLE SOUPES,0095,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AC0104,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.845551,48.929824
2019-1189849,2019-12-27,000001,Vente,345000,4,T,RUE DES MILLE SOUPES,0095,78126,78033,Aulnay-sur-Mauldre,78,,,78033000AC0104,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1131,1.845551,48.929824
