id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164465,2023-01-10,000001,Vente,160000,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,6.388242,48.04089
2023-1164465,2023-01-10,000001,Vente,160000,71,,CHE DE BLANCHE FONTAINE,0061,88220,88530,Xertigny,88,,,88530000CH0238,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,849,6.388087,48.040897
2023-1164630,2023-01-20,000001,Vente,21255,,,LE GUEU DU SEAU,B049,88220,88530,Xertigny,88,,,88530000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,9752,6.399026,47.99659
2023-1164630,2023-01-20,000001,Vente,21255,,,LES DEBANS,B030,88220,88530,Xertigny,88,,,88530000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,2007,6.395792,47.992192
2023-1164630,2023-01-20,000001,Vente,21255,,,LES DEBANS,B030,88220,88530,Xertigny,88,,,88530000AN0076,,,,,,,,,,,,,0,,,,,T,terres,,,6576,6.39714,47.994153
2023-1164630,2023-01-20,000001,Vente,21255,,,LE GUEU DU SEAU,B049,88220,88530,Xertigny,88,,,88530000AN0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4248,6.400148,47.996725
2023-1164630,2023-01-20,000001,Vente,21255,,,LES DEBANS,B030,88220,88530,Xertigny,88,,,88530000AN0246,,,,,,,,,,,,,0,,,,,P,prés,,,41531,6.395448,47.994584
2023-1164630,2023-01-20,000001,Vente,21255,,,LES DEBANS,B030,88220,88530,Xertigny,88,,,88530000AN0247,,,,,,,,,,,,,0,,,,,P,prés,,,33711,6.393101,47.995709
2023-1164630,2023-01-20,000001,Vente,21255,,,SUR LES FEIGNES,B333,88220,88530,Xertigny,88,,,88530000AO0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2210,6.391196,47.99976
2023-1164630,2023-01-20,000001,Vente,21255,,,LA GUEUNOTTE,B256,88220,88530,Xertigny,88,,,88530000AO0135,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.391508,47.997027
2023-1164686,2023-01-27,000001,Vente,90500,,,AMEREY,B001,88220,88530,Xertigny,88,,,88530000BO0127,,,,,,,,,,,,,0,,,,,P,prés,,,717,6.365349,48.05347
2023-1164686,2023-01-27,000001,Vente,90500,38,,LES QUATRE CHEMINS,B364,88220,88530,Xertigny,88,,,88530000BO0128,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,493,6.365734,48.053353
2023-1164717,2023-01-26,000001,Vente,500,,,AMEREY SUD,B137,88220,88530,Xertigny,88,,,88530000AW0062,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.362762,48.052058
2023-1164721,2023-01-26,000001,Vente,1000,,,AMEREY SUD,B137,88220,88530,Xertigny,88,,,88530000AW0061,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.363009,48.052004
2023-1164721,2023-01-26,000001,Vente,1000,,,AMEREY SUD,B137,88220,88530,Xertigny,88,,,88530000AW0326,,,,,,,,,,,,,0,,,,,T,terres,,,409,6.363592,48.05218
2023-1164736,2023-01-26,000001,Echange,150,,,AMEREY SUD,B137,88220,88530,Xertigny,88,,,88530000AW0400,,,,,,,,,,,,,0,,,,,J,jardins,,,294,6.363963,48.05258
2023-1164736,2023-01-26,000002,Echange,150,,,SUR LA NOYE DES CHAMPS,B332,88220,88530,Xertigny,88,,,88530000BO0238,,,,,,,,,,,,,0,,,,,J,jardins,,,354,6.364385,48.052607
2023-1164820,2023-01-31,000001,Vente,56510,937,,RUE GRANDE RUE D AMEREY,0479,88220,88530,Xertigny,88,,,88530000BO0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,6.366838,48.053221
2023-1164820,2023-01-31,000001,Vente,56510,937,,RUE GRANDE RUE D AMEREY,0479,88220,88530,Xertigny,88,,,88530000BO0119,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,107,6.366838,48.053221
2023-1164820,2023-01-31,000001,Vente,56510,,,AMEREY,B001,88220,88530,Xertigny,88,,,88530000BO0214,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.366818,48.053258
2023-1164820,2023-01-31,000001,Vente,56510,,,AMEREY,B001,88220,88530,Xertigny,88,,,88530000BO0224,,,,,,,,,,,,,0,,,,,J,jardins,,,318,6.366724,48.053188
2023-1164991,2023-02-03,000001,Vente,890,,,LES ENSEIGNES,B032,88220,88530,Xertigny,88,,,88530000CK0511,,,,,,,,,,,,,0,,,,,P,prés,,,438,6.394271,48.042443
2023-1164991,2023-02-03,000001,Vente,890,,,LES ENSEIGNES,B032,88220,88530,Xertigny,88,,,88530000CK0514,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.394376,48.04271
2023-1165002,2023-02-03,000001,Vente,2130,,,LES ENSEIGNES,B032,88220,88530,Xertigny,88,,,88530000CK0512,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.394368,48.042075
2023-1165002,2023-02-03,000001,Vente,2130,,,LES ENSEIGNES,B032,88220,88530,Xertigny,88,,,88530000CK0513,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.394307,48.042518
2023-1165214,2023-01-30,000001,Vente,31500,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0384,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.389335,48.039905
2023-1165214,2023-01-30,000001,Vente,31500,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0385,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.389234,48.040291
2023-1165214,2023-01-30,000001,Vente,31500,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0385,,,,,,,,,,,,,0,,,,,T,terres,,,642,6.389234,48.040291
2023-1165246,2023-02-20,000001,Vente,160000,23,,RUE DU TILLOT,0520,88220,88530,Xertigny,88,,,88530000AB0591,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,866,6.397435,48.048753
2023-1165466,2023-02-27,000001,Vente,5000,,,PRE DU MOULIN,B295,88220,88530,Xertigny,88,,,88530000BM0088,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.371773,48.069807
2023-1165466,2023-02-27,000001,Vente,5000,,,PRE DU MOULIN,B295,88220,88530,Xertigny,88,,,88530000BM0089,,,,,,,,,,,,,0,,,,,P,prés,,,649,6.371647,48.069357
2023-1165466,2023-02-27,000001,Vente,5000,,,PRE DU MOULIN,B295,88220,88530,Xertigny,88,,,88530000BM0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1430,6.371647,48.069357
2023-1165468,2023-03-01,000001,Vente,1300,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6040,6.382366,48.034782
2023-1165485,2023-02-23,000001,Vente,1600,,,LES PRES DE GENEVILLE,B299,88220,88530,Xertigny,88,,,88530000AW0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2096,6.373927,48.046751
2023-1165485,2023-02-23,000001,Vente,1600,,,LES PRES DE GENEVILLE,B299,88220,88530,Xertigny,88,,,88530000AW0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2218,6.374016,48.047196
2023-1165485,2023-02-23,000001,Vente,1600,,,LES PRES DE GENEVILLE,B299,88220,88530,Xertigny,88,,,88530000AW0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5191,6.3732,48.046944
2023-1165535,2023-02-27,000001,Vente,151000,3,,RUE DES ENSEIGNES,0045,88220,88530,Xertigny,88,,,88530000CK0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1802,6.398257,48.042705
2023-1165535,2023-02-27,000001,Vente,151000,3,,RUE DES ENSEIGNES,0045,88220,88530,Xertigny,88,,,88530000CK0291,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1802,6.398257,48.042705
2023-1165535,2023-02-27,000001,Vente,151000,3,,RUE DES ENSEIGNES,0045,88220,88530,Xertigny,88,,,88530000CK0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1802,6.398257,48.042705
2023-1165535,2023-02-27,000001,Vente,151000,3,,RUE DES ENSEIGNES,0045,88220,88530,Xertigny,88,,,88530000CK0291,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1802,6.398257,48.042705
2023-1165535,2023-02-27,000001,Vente,151000,3,,RUE DES ENSEIGNES,0045,88220,88530,Xertigny,88,,,88530000CK0291,,,,,,,,,,,,,0,2,Appartement,139,4,S,sols,,,1802,6.398257,48.042705
2023-1165560,2023-03-03,000001,Vente,65000,2,,RUE DU GENERAL LECLERC,0220,88220,88530,Xertigny,88,,,88530000AC0336,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,238,6.406138,48.045386
2023-1165560,2023-03-03,000001,Vente,65000,2,,RUE DU GENERAL LECLERC,0220,88220,88530,Xertigny,88,,,88530000AC0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,238,6.406138,48.045386
2023-1165560,2023-03-03,000001,Vente,65000,2,,RUE DU GENERAL LECLERC,0220,88220,88530,Xertigny,88,,,88530000AC0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,6.406138,48.045386
2023-1166081,2023-03-10,000001,Vente,515000,,,LES GRANGES RICHARD,B048,88220,88530,Xertigny,88,,,88530000BX0156,,,,,,,,,,,,,0,,,,,T,terres,,,5484,6.410014,48.021248
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64400,6.414176,48.01487
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32550,6.406357,48.015732
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30455,6.412237,48.017107
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30500,6.412237,48.017107
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10900,6.411703,48.02047
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,136470,6.41052,48.017234
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28205,6.408398,48.016727
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28205,6.408398,48.016727
2023-1166081,2023-03-10,000001,Vente,515000,,,BOIS DES FLAMMES,B157,88220,88530,Xertigny,88,,,88530000BZ0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38080,6.405592,48.01776
2023-1166124,2023-03-17,000001,Vente,5355,,,LES GRANGES RICHARD,B048,88220,88530,Xertigny,88,,,88530000BX0266,,,,,,,,,,,,,0,,,,,T,terres,,,23284,6.412794,48.026241
2023-1166518,2023-03-13,000001,Vente,24300,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5634,6.414045,48.037566
2023-1166518,2023-03-13,000001,Vente,24300,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0079,,,,,,,,,,,,,0,,,,,B,bois,,,,6.414045,48.037566
2023-1166518,2023-03-13,000001,Vente,24300,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0079,,,,,,,,,,,,,0,,,,,B,bois,,,,6.414045,48.037566
2023-1166518,2023-03-13,000001,Vente,24300,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5634,6.414045,48.037566
2023-1166518,2023-03-13,000001,Vente,24300,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0174,,,,,,,,,,,,,0,,,,,P,prés,,,2311,6.414555,48.038412
2023-1166541,2023-04-01,000001,Vente,100000,10,,RUE DES CAILLOUX,0040,88220,88530,Xertigny,88,,,88530000AC0185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1043,6.410864,48.042516
2023-1166541,2023-04-01,000001,Vente,100000,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.410504,48.042615
2023-1166669,2023-04-07,000001,Vente,3316.25,,,SOUS LE PETIT BOIS,B328,88220,88530,Xertigny,88,,,88530000AR0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,6.374627,48.028141
2023-1166669,2023-04-07,000001,Vente,3316.25,,,SOUS LE PETIT BOIS,B328,88220,88530,Xertigny,88,,,88530000AR0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1813,6.374977,48.028012
2023-1166816,2023-04-21,000001,Vente,763.2,,,CHAMP SALOMON,B168,88220,88530,Xertigny,88,,,88530000BC0349,,,,,,,,,,,,,0,,,,,S,sols,,,3180,6.309467,48.076771
2023-1166818,2023-04-21,000001,Vente,923.2,,,SOUS LA COTE,B325,88220,88530,Xertigny,88,,,88530000BH0135,,,,,,,,,,,,,0,,,,,P,prés,,,2180,6.315445,48.078952
2023-1166818,2023-04-21,000001,Vente,923.2,,,SOUS LA COTE,B325,88220,88530,Xertigny,88,,,88530000BH0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,6.315286,48.079076
2023-1166927,2023-04-13,000001,Vente,1000,,,BASSE DU DIME,B146,88220,88530,Xertigny,88,,,88530000BC0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,6.31936,48.067563
2023-1166985,2023-04-14,000001,Vente,264000,,,LES RETES DU MOULIN,B316,88220,88530,Xertigny,88,,,88530000BT0050,,,,,,,,,,,,,0,,,,,P,prés,,,2090,6.396525,48.059404
2023-1166985,2023-04-14,000001,Vente,264000,,,LES RETES DU MOULIN,B316,88220,88530,Xertigny,88,,,88530000BT0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1642,6.397143,48.059821
2023-1166985,2023-04-14,000001,Vente,264000,757,,RTE DE LA TREFILERIE,0367,88220,88530,Xertigny,88,,,88530000BT0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,6.397045,48.059517
2023-1166985,2023-04-14,000001,Vente,264000,757,,RTE DE LA TREFILERIE,0367,88220,88530,Xertigny,88,,,88530000BT0333,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1382,6.397045,48.059517
2023-1166985,2023-04-14,000001,Vente,264000,,,LES RETES DU MOULIN,B316,88220,88530,Xertigny,88,,,88530000BT0334,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.397255,48.05967
2023-1166985,2023-04-14,000001,Vente,264000,,,LES RETES DU MOULIN,B316,88220,88530,Xertigny,88,,,88530000BT0335,,,,,,,,,,,,,0,,,,,P,prés,,,622,6.397117,48.059332
2023-1166985,2023-04-14,000001,Vente,264000,,,LES RETES DU MOULIN,B316,88220,88530,Xertigny,88,,,88530000BT0427,,,,,,,,,,,,,0,,,,,P,prés,,,1905,6.397757,48.05974
2023-1167038,2023-04-13,000001,Vente,198000,,,LE TILLOT,B348,88220,88530,Xertigny,88,,,88530000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,825,6.39952,48.048488
2023-1167038,2023-04-13,000001,Vente,198000,,,LE TILLOT,B348,88220,88530,Xertigny,88,,,88530000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.399558,48.048507
2023-1167038,2023-04-13,000001,Vente,198000,,,LE TILLOT,B348,88220,88530,Xertigny,88,,,88530000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,635,6.399504,48.048624
2023-1167038,2023-04-13,000001,Vente,198000,,,LE TILLOT,B348,88220,88530,Xertigny,88,,,88530000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.399327,48.048665
2023-1167038,2023-04-13,000001,Vente,198000,17,,RUE DU TILLOT,0520,88220,88530,Xertigny,88,,,88530000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,6.399524,48.048781
2023-1167038,2023-04-13,000001,Vente,198000,17,,RUE DU TILLOT,0520,88220,88530,Xertigny,88,,,88530000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,6.399524,48.048781
2023-1167038,2023-04-13,000001,Vente,198000,17,,RUE DU TILLOT,0520,88220,88530,Xertigny,88,,,88530000AB0032,,,,,,,,,,,,,0,1,Maison,117,8,S,sols,,,304,6.399524,48.048781
2023-1167076,2023-04-21,000001,Vente,12220,,,LES ENSEIGNES,B032,88220,88530,Xertigny,88,,,88530000CK0517,,,,,,,,,,,,,0,,,,,P,prés,,,1222,6.398659,48.044878
2023-1167267,2023-04-15,000001,Vente terrain à bâtir,21400,,,LE BOIS COUPOT,B006,88220,88530,Xertigny,88,,,88530000AD0244,,,,,,,,,,,,,0,,,,,T,terres,,,702,6.413872,48.050534
2023-1167371,2023-05-10,000002,Vente,3000,,,LES ENCLOS DU VOID,B031,88220,88530,Xertigny,88,,,88530000CH0391,,,,,,,,,,,,,0,,,,,T,terres,,,258,6.389815,48.038739
2023-1167374,2023-05-10,000001,Vente,21500,,,LES ENCLOS DU VOID,B031,88220,88530,Xertigny,88,,,88530000CH0392,,,,,,,,,,,,,0,,,,,T,terres,,,1363,6.389844,48.038886
2023-1167374,2023-05-10,000001,Vente,21500,,,LES ENCLOS DU VOID,B031,88220,88530,Xertigny,88,,,88530000CH0394,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.389668,48.039261
2023-1167571,2023-05-19,000001,Vente,150000,28,,CHE DE LA VOYE,0369,88220,88530,Xertigny,88,,,88530000CK0150,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1488,6.392028,48.041973
2023-1167659,2023-05-10,000001,Vente,5000,,,LE BERARD,B149,88220,88530,Xertigny,88,,,88530000BW0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8520,6.419845,48.0342
2023-1167867,2023-05-23,000001,Vente,15000,1083,,RUE DE LA GARE,0200,88220,88530,Xertigny,88,,,88530000CI0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,6.377339,48.050965
2023-1167867,2023-05-23,000001,Vente,15000,1083,,RUE DE LA GARE,0200,88220,88530,Xertigny,88,,,88530000CI0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,410,6.377339,48.050965
2023-1167867,2023-05-23,000001,Vente,15000,1083,,RUE DE LA GARE,0200,88220,88530,Xertigny,88,,,88530000CI0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,6.377339,48.050965
2023-1167869,2023-05-23,000001,Vente,100000,,,LES CHAMPS DE LA RAPPE,B171,88220,88530,Xertigny,88,,,88530000BP0103,,,,,,,,,,,,,0,,,,,S,sols,,,242,6.37859,48.050874
2023-1167869,2023-05-23,000001,Vente,100000,,,LES CHAMPS DE LA RAPPE,B171,88220,88530,Xertigny,88,,,88530000BP0153,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.378761,48.050782
2023-1167869,2023-05-23,000001,Vente,100000,,,LES CHAMPS DE LA RAPPE,B171,88220,88530,Xertigny,88,,,88530000BP0159,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.378441,48.051001
2023-1167869,2023-05-23,000001,Vente,100000,1068,,RUE DE LA GARE,0200,88220,88530,Xertigny,88,,,88530000BP0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,624,0,S,sols,,,652,6.378299,48.050947
2023-1168079,2023-06-09,000001,Vente,12000,,,LE HAUT DE LA BOULOY,B260,88220,88530,Xertigny,88,,,88530000AW0397,,,,,,,,,,,,,0,,,,,T,terres,,,594,6.369833,48.049231
2023-1168079,2023-06-09,000001,Vente,12000,,,LE JARDIN DES BONS BETDEIL,B268,88220,88530,Xertigny,88,,,88530000BO0070,,,,,,,,,,,,,0,,,,,S,sols,,,712,6.36991,48.049377
2023-1168165,2023-05-27,000001,Vente,13300,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0387,,,,,,,,,,,,,0,,,,,T,terres,,,41,6.389458,48.041057
2023-1168165,2023-05-27,000001,Vente,13300,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0388,,,,,,,,,,,,,0,,,,,T,terres,,,1853,6.388831,48.040594
2023-1168204,2023-05-27,000001,Vente,12277.2,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0389,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.389318,48.041173
2023-1168204,2023-05-27,000001,Vente,12277.2,,,LA PETITE COTE,B289,88220,88530,Xertigny,88,,,88530000CH0390,,,,,,,,,,,,,0,,,,,T,terres,,,1754,6.388776,48.040759
2023-1168302,2023-06-12,000001,Vente,4300,,,LA MANCHE,B275,88220,88530,Xertigny,88,,,88530000BC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4903,6.314269,48.07109
2023-1168720,2023-06-16,000001,Vente,350000,280,,RTE D EPINAL AU CENTRE,0180,88220,88530,Xertigny,88,,,88530000BV0222,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,6000,6.40763,48.048992
2023-1168720,2023-06-16,000001,Vente,350000,280,,RTE D EPINAL AU CENTRE,0180,88220,88530,Xertigny,88,,,88530000BV0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,6000,6.40763,48.048992
2023-1168911,2023-05-15,000001,Vente,180900,,,RASEY LE VILLAGE,B313,88220,88530,Xertigny,88,,,88530000BD0066,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.306494,48.076254
2023-1168911,2023-05-15,000001,Vente,180900,,,RASEY LE VILLAGE,B313,88220,88530,Xertigny,88,,,88530000BD0197,,,,,,,,,,,,,0,,,,,J,jardins,,,277,6.3066,48.076159
2023-1168911,2023-05-15,000001,Vente,180900,47,,LE RAYEUX,B365,88220,88530,Xertigny,88,,,88530000BD0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,978,6.306065,48.076307
2023-1168911,2023-05-15,000001,Vente,180900,47,,LE RAYEUX,B365,88220,88530,Xertigny,88,,,88530000BD0334,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,978,6.306065,48.076307
2023-1168911,2023-05-15,000001,Vente,180900,47,,LE RAYEUX,B365,88220,88530,Xertigny,88,,,88530000BD0334,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,6.306065,48.076307
2023-1168911,2023-05-15,000001,Vente,180900,47,,LE RAYEUX,B365,88220,88530,Xertigny,88,,,88530000BD0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.306065,48.076307
2023-1168911,2023-05-15,000001,Vente,180900,,,RASEY LE VILLAGE,B313,88220,88530,Xertigny,88,,,88530000BD0337,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.306458,48.076306
2023-1168911,2023-05-15,000001,Vente,180900,,,RASEY LE VILLAGE,B313,88220,88530,Xertigny,88,,,88530000BD0339,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.306501,48.076206
2023-1169226,2023-07-07,000001,Vente,1300,,,LES JARDINS DE LA RUE,B103,88220,88530,Xertigny,88,,,88530000BR0049,,,,,,,,,,,,,0,,,,,J,jardins,,,376,6.39125,48.04766
2023-1169226,2023-07-07,000001,Vente,1300,,,LES JARDINS DE LA RUE,B103,88220,88530,Xertigny,88,,,88530000BR0050,,,,,,,,,,,,,0,,,,,J,jardins,,,568,6.391128,48.047444
2023-1169226,2023-07-07,000001,Vente,1300,,,LES JARDINS DE LA RUE,B103,88220,88530,Xertigny,88,,,88530000BR0050,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.391128,48.047444
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,3,83,,,,,,,,,1,2,Appartement,75,3,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,2,76,,,,,,,,,1,2,Appartement,83,3,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,7,76,,,,,,,,,1,2,Appartement,76,3,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,6,74,,,,,,,,,1,2,Appartement,75,3,,,,,,6.406504,48.044817
2023-1169305,2023-07-12,000001,Vente,1,,,LE HAUT DE XERTIGNY,B265,88220,88530,Xertigny,88,,,88530000AC0380,,,5,63,,,,,,,,,1,2,Appartement,64,2,,,,,,6.406504,48.044817
2023-1169367,2023-07-19,000001,Vente,112000,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,6.412315,48.04178
2023-1169367,2023-07-19,000001,Vente,112000,36,,LES TERRES VIDEES,B088,88220,88530,Xertigny,88,,,88530000CL0074,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,730,6.412439,48.04166
2023-1169367,2023-07-19,000001,Vente,112000,36,,LES TERRES VIDEES,B088,88220,88530,Xertigny,88,,,88530000CL0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.412439,48.04166
2023-1169367,2023-07-19,000001,Vente,112000,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0076,,,,,,,,,,,,,0,,,,,T,terres,,,1290,6.412583,48.041484
2023-1169367,2023-07-19,000001,Vente,112000,,,LES BOIS BEAUDOIN,B153,88220,88530,Xertigny,88,,,88530000CL0157,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.411672,48.041849
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES ROLLOT,B107,88220,88530,Xertigny,88,,,88530000BO0052,,,,,,,,,,,,,0,,,,,J,jardins,,,372,6.369448,48.051597
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES ROLLOT,B107,88220,88530,Xertigny,88,,,88530000BO0053,,,,,,,,,,,,,0,,,,,J,jardins,,,475,6.369359,48.051672
2023-1169462,2023-07-11,000001,Vente,151415,733,,RUE GRANDE RUE D AMEREY,0479,88220,88530,Xertigny,88,,,88530000BO0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,289,6.369606,48.051784
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES ROLLOT,B107,88220,88530,Xertigny,88,,,88530000BO0056,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.369799,48.051953
2023-1169462,2023-07-11,000001,Vente,151415,675,,RUE GRANDE RUE D AMEREY,0479,88220,88530,Xertigny,88,,,88530000BO0089,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,654,6.368553,48.05194
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES ROLLOT,B107,88220,88530,Xertigny,88,,,88530000BO0174,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.369813,48.051835
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES MARRAUD,B303,88220,88530,Xertigny,88,,,88530000BO0197,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.368353,48.051989
2023-1169462,2023-07-11,000001,Vente,151415,,,LES PRES ROLLOT,B107,88220,88530,Xertigny,88,,,88530000BO0228,,,,,,,,,,,,,0,,,,,P,prés,,,1252,6.369921,48.051832