siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803591,00013,21880359100013,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,,,,,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218803591,00021,21880359100021,O,1997-01-01,NN,,,2008-01-04T18:44:54,false,3,,2,,RUE,DU CENTRE,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.685814,48.178717,0.93,housenumber,2 Rue du Centre 88600 Prey,88359_0002_00002,G,2 RUE DU CENTRE,
268804242,00017,26880424200017,O,1990-01-01,NN,,,2016-07-23T12:16:10,true,4,,,,,MAIRIE,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306650185,00045,30665018500045,O,1993-12-01,NN,,,2008-11-07T14:27:57,false,4,,,,,BELIONCOTE,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
316356575,00019,31635657500019,O,,NN,,,,true,1,,,,,,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,,,0,,,,,,
331465674,00017,33146567400017,O,1985-01-01,,,,2021-03-23T08:49:08,false,5,,,,,PRE DU REIN,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.686074,48.17839,0.54,street,Rue du Docteur Villemin 88600 Prey,88359_0003,G,RUE DU DOCTEUR VILLEMIN,
331465674,00025,33146567400025,O,2000-08-01,NN,,,2021-04-01T10:13:30,true,6,,8,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2021-01-01,A,PRE DU REIN - PERCUSSION,,,PRE DU REIN - PERCUSSION,32.20Z,NAFRev2,N,6.686975,48.17514,0.84,housenumber,8 Chemin de Steaumont 88600 Prey,88359_0008_00008,G,8 CHEMIN DE STEAUMONT,
338484595,00016,33848459500016,O,,NN,,,,true,1,,,,,,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.41,NAP,N,,,0,,,,,,
349459776,00010,34945977600010,O,,,,,,true,1,,,,,,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381628825,00014,38162882500014,O,1991-05-02,NN,,,2017-11-15T10:12:05,false,4,,2,,RUE,DU DOCTEUR VILLEMIN,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,31.09B,NAFRev2,N,6.686202,48.178295,0.93,housenumber,2 Rue du Docteur Villemin 88600 Prey,88359_0003_00002,G,2 RUE DU DOCTEUR VILLEMIN,
381628825,00022,38162882500022,O,2010-07-26,,,,2021-02-23T11:10:03,true,1,,3,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.49Z,NAFRev2,N,6.685984,48.177694,0.83,housenumber,3 Route de Fiménil 88600 Prey,88359_0004_00003,G,3 ROUTE DE FIMENIL,
390887826,00019,39088782600019,O,1993-04-01,NN,,,,true,1,,1,,RUE,DU DOCTEUR VILLEMIN,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,6.68594,48.178485,0.93,housenumber,1 Rue du Docteur Villemin 88600 Prey,88359_0003_00001,G,1 RUE DU DOCTEUR VILLEMIN,
404759342,00029,40475934200029,O,1999-07-01,NN,,,,false,4,,11,,CHE,DES GRANDS PRES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.1F,NAF1993,O,6.685569,48.181451,0.85,housenumber,11 Chemin des Grands Prés 88600 Prey,88359_0005_00011,G,11 CHEMIN DES GRANDS PRES,
405216284,00027,40521628400027,O,1999-07-01,NN,,,2006-11-25T15:10:55,false,4,,11,,CHE,DES GRANDS PRES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2001-07-01,F,GERANT DE LA SARL HACCURIA,,,,74.1J,NAF1993,N,6.685569,48.181451,0.85,housenumber,11 Chemin des Grands Prés 88600 Prey,88359_0005_00011,G,11 CHEMIN DES GRANDS PRES,
407927433,00018,40792743300018,O,1980-12-31,NN,,,2020-08-07T03:51:58,true,3,,,,,,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407927441,00011,40792744100011,O,1980-12-31,NN,,,2022-05-19T15:21:10,true,4,,6,,RUE,DU CENTRE,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.685804,48.179151,0.93,housenumber,6 Rue du Centre 88600 Prey,88359_0002_00006,G,6 RUE DU CENTRE,
423347244,00018,42334724400018,O,1999-07-01,NN,,,2006-11-25T16:28:37,true,3,,6,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.2A,NAFRev1,N,6.690779,48.176856,0.83,housenumber,6 Route de Fiménil 88600 Prey,88359_0004_00006,G,6 ROUTE DE FIMENIL,
438891996,00011,43889199600011,O,2001-06-01,NN,,,2009-07-31T06:00:28,true,4,,11,,CHE,GRANDS PRES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,55.20Z,NAFRev2,N,6.685569,48.181451,0.83,housenumber,11 Chemin des Grands Prés 88600 Prey,88359_0005_00011,G,11 CHEMIN DES GRANDS PRES,
440134518,00016,44013451800016,O,2001-12-01,NN,,,2017-05-04T04:36:14,true,4,,9,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.687129,48.177425,0.83,housenumber,9 Route de Fiménil 88600 Prey,88359_0004_00009,G,9 ROUTE DE FIMENIL,
441523768,00014,44152376800014,O,2002-04-05,NN,,,2008-11-08T02:13:30,true,3,,2,,RTE,DE BRUYERES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,6.685089,48.178436,0.83,housenumber,2 Route de Bruyères 88600 Prey,88359_0001_00002,G,2 ROUTE DE BRUYERES,
523743391,00014,52374339100014,O,1999-11-02,,,,2010-07-15T08:44:14,true,1,,,,,PRE BEGEL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,1999-11-02,A,,,,,01.49Z,NAFRev2,N,6.690863,48.17649,0.93,street,Pre Begel 88600 Prey,88359_B029,G,PRE BEGEL,
525307161,00014,52530716100014,O,1970-01-01,,,,2013-04-26T14:13:41,true,2,,19,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.49Z,NAFRev2,N,6.692558,48.17677,0.84,housenumber,19 Route de Fiménil 88600 Prey,88359_0004_00019,G,19 ROUTE DE FIMENIL,
525350922,00015,52535092200015,O,2010-10-05,NN,,,2012-05-05T16:03:21,false,2,,13,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,69.20Z,NAFRev2,O,6.689692,48.177195,0.84,housenumber,13 Route de Fiménil 88600 Prey,88359_0004_00013,G,13 ROUTE DE FIMENIL,
532020807,00014,53202080700014,O,2011-04-15,,,,2011-11-18T13:41:38,true,2,,11,,CHE,DES GRANDS PRES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,55.20Z,NAFRev2,N,6.685569,48.181451,0.85,housenumber,11 Chemin des Grands Prés 88600 Prey,88359_0005_00011,G,11 CHEMIN DES GRANDS PRES,
539254136,00010,53925413600010,O,2011-03-21,,,,2012-01-18T09:30:11,true,1,LA VOIE DES AGNEAUX,19,,RTE,DE FIMENIL,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.49Z,NAFRev2,N,6.692558,48.17677,0.84,housenumber,19 Route de Fiménil 88600 Prey,88359_0004_00019,G,19 ROUTE DE FIMENIL,
539377986,00010,53937798600010,O,2012-01-18,,,,2012-01-24T05:36:29,true,1,LD LE VILLAGE,3,,RTE,DE LEPANGES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,01.49Z,NAFRev2,N,6.684627,48.176749,0.83,housenumber,3 Route de Lépanges 88600 Prey,88359_0006_00003,G,3 ROUTE DE LEPANGES,
802678144,00014,80267814400014,O,2014-05-19,,,,2015-09-10T04:23:34,true,1,,6,,CHE,DES PARURES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,68.20B,NAFRev2,N,6.687691,48.17666,0.82,housenumber,6 Chemin des Parures 88600 Prey,88359_0007_00006,G,6 CHEMIN DES PARURES,
821759156,00010,82175915600010,O,2016-07-17,,,,2016-07-28T08:29:10,true,1,,3,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2016-07-17,A,,,,,47.99A,NAFRev2,N,6.686267,48.176969,0.84,housenumber,3 Chemin de Steaumont 88600 Prey,88359_0008_00003,G,3 CHEMIN DE STEAUMONT,
821759164,00014,82175916400014,O,2016-07-18,,,,2016-07-28T08:29:12,true,1,,3,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,47.99A,NAFRev2,N,6.686267,48.176969,0.84,housenumber,3 Chemin de Steaumont 88600 Prey,88359_0008_00003,G,3 CHEMIN DE STEAUMONT,
822329066,00010,82232906600010,O,2016-06-01,,,,2016-09-06T04:48:07,true,1,,4,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,6.686476,48.176431,0.84,housenumber,4 Chemin de Steaumont 88600 Prey,88359_0008_00004,G,4 CHEMIN DE STEAUMONT,
822420121,00011,82242012100011,O,2016-08-09,,,,2017-11-17T08:01:31,true,1,,3,,RTE,DE LEPANGES,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,68.20B,NAFRev2,N,6.684627,48.176749,0.83,housenumber,3 Route de Lépanges 88600 Prey,88359_0006_00003,G,3 ROUTE DE LEPANGES,
828762682,00015,82876268200015,O,2017-03-29,,,,2017-04-05T15:06:52,true,1,,1,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,68.20B,NAFRev2,N,6.686254,48.177065,0.84,housenumber,1 Chemin de Steaumont 88600 Prey,88359_0008_00001,G,1 CHEMIN DE STEAUMONT,
851828491,00015,85182849100015,O,2019-06-01,,,3220ZC,2020-06-16T03:54:42,false,2,,8,,CHE,DE STEAUMONT,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2020-06-01,F,VIBRAWELL,,,VIBRAWELL,32.20Z,NAFRev2,N,6.686975,48.17514,0.84,housenumber,8 Chemin de Steaumont 88600 Prey,88359_0008_00008,G,8 CHEMIN DE STEAUMONT,
947859013,00015,94785901300015,O,2023-01-02,,,,2023-01-10T13:35:02,true,1,,3,,RUE,DU DOCTEUR VILLEMIN,88600,PREY,,,88359,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,CRISE.BEAUTY,96.02B,NAFRev2,N,6.686208,48.178341,0.93,housenumber,3 Rue du Docteur Villemin 88600 Prey,88359_0003_00003,G,3 RUE DU DOCTEUR VILLEMIN,
