siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005840285,00018,00584028500018,O,,,,,,true,1,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
006741466,00012,00674146600012,O,,,,,,true,1,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
006840177,00015,00684017700015,O,,NN,,,,true,1,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,67.08,NAP,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
210400743,00014,21040074300014,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400743,00030,21040074300030,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.26651,44.045913,0.42,street,Montée de la Mairie 04000 Entrages,04074_z5rqco,D,MONTEE DE LA MAIRIE,
260400817,00011,26040081700011,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403753,00015,26040375300015,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,6.26651,44.045913,0.9,street,Montée de la Mairie 04000 Entrages,04074_z5rqco,G,MONTEE DE LA MAIRIE,
303589816,00014,30358981600014,O,1900-01-01,NN,,,,true,4,,,,,MA PETITE AUBERGE CHABRIER,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320090426,00018,32009042600018,O,1980-10-01,NN,,,2008-01-04T18:10:23,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331080051,00096,33108005100096,O,2004-03-29,NN,,,2007-10-16T10:44:18,false,3,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.7Z,NAFRev1,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
331723957,00030,33172395700030,O,2003-01-01,NN,,,2019-04-19T08:36:32,true,6,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337582449,00035,33758244900035,O,2002-01-01,NN,,,2016-08-14T03:22:36,true,5,,,,,DESSOUS VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,4.9683951,47.2281929,0.72,poi.vineyard,Climat de Bourgogne - Village - Combes du Dessus (Vignoble) Gevrey-Chambertin,https://osm.org/relation/4625335,G,,
342490794,00027,34249079400027,O,1987-10-02,NN,,,2022-02-23T03:42:31,false,5,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
344149802,00011,34414980200011,O,1988-01-01,NN,,,,true,3,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
349809053,00060,34980905300060,O,2021-04-19,,,,2022-11-09T03:58:35,true,2,HAMEAU DE CHABRIERES,,,,RN85,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,LES VIEILLES GIMBARDES,47.91B,NAFRev2,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
350443040,00026,35044304000026,O,2008-05-01,,,,2014-02-25T19:32:54,true,5,LE VILLAGE,,,,LE CHATEAU,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,6.2664,44.045814,0.67,street,Rue du Chateau 04000 Entrages,04074_7jayjq,G,RUE DU CHATEAU,
391458775,00015,39145877500015,O,1968-01-01,NN,,,2014-10-12T03:10:13,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
399619006,00014,39961900600014,O,1995-01-01,NN,,,2014-07-08T01:28:44,true,5,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399619188,00010,39961918800010,O,1995-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399619261,00015,39961926100015,O,1995-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402461735,00019,40246173500019,O,1995-09-29,NN,,,2008-01-04T20:04:38,true,3,CHEZ JOSIANE ROUX,,,,LA TAULISSE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.265985,44.046098,0.39,street,Impasse de la Fontaine 04000 Entrages,04074_cubrvi,G,IMPASSE DE LA FONTAINE,
404201048,00018,40420104800018,O,1996-02-22,NN,,,2006-10-28T03:19:48,false,3,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2A,NAFRev1,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
418471470,00017,41847147000017,O,1997-01-01,NN,,,2020-10-06T03:40:11,true,4,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418538435,00029,41853843500029,O,1998-10-01,,,,2008-01-04T23:22:36,true,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418804720,00013,41880472000013,O,1991-12-31,NN,,,2017-05-17T03:57:59,true,5,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420835563,00040,42083556300040,O,2004-01-05,,,,2006-11-25T16:12:09,false,2,LE VILLAGE,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,,,,,,0,,,,,,
421140278,00019,42114027800019,O,1982-12-31,NN,,,2014-12-18T07:38:53,true,4,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421140286,00012,42114028600012,O,1990-12-31,NN,,,2018-09-10T08:26:17,true,4,,,,,PR INDIVISION BAY,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424529022,00016,42452902200016,O,1998-09-01,,,,,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424678258,00015,42467825800015,O,1999-10-01,NN,,,2016-03-04T08:28:17,false,5,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.45Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438204596,00011,43820459600011,O,2001-05-01,NN,,,2013-01-27T04:18:06,true,4,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439800350,00019,43980035000019,O,2001-10-01,NN,,1085ZZ,2019-01-09T09:01:36,true,4,,,,,HAMEAU DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,55.10Z,NAFRev2,N,6.265758,44.010155,0.34,street,Impasse du Chateau d’Eau 04000 Entrages,04074_lnx7v7,G,IMPASSE DU CHATEAU D EAU,
440120202,00021,44012020200021,O,2002-01-10,,,,,true,3,LA PETITE AUBERGE,,,,LES CLUES DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
453035420,00018,45303542000018,O,2004-04-03,NN,,,2014-07-08T02:49:29,true,4,LE DEFENDS,,,,LES CLUES DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
479686347,00010,47968634700010,O,2004-12-01,NN,,,2009-06-27T11:41:08,false,4,FERME DU COUINIER,,,RTE,DE DIGNE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,6.266777,44.045923,0.54,street,Montée de la Vigne 04000 Entrages,04074_bllccf,G,MONTEE DE LA VIGNE,
487968729,00011,48796872900011,O,2006-01-15,,,,2007-02-07T12:01:54,true,2,LE BATEAU,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,92.6C,NAFRev1,N,6.2664,44.045814,0.46,street,Rue du Chateau 04000 Entrages,04074_7jayjq,D,RUE DU CHATEAU,
490721685,00025,49072168500025,O,2007-02-01,,,,2019-01-11T07:46:45,false,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494169006,00033,49416900600033,O,2007-06-25,,,,2013-05-03T08:51:19,true,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497560482,00018,49756048200018,O,2007-04-17,,,,2008-01-05T00:35:19,true,2,LE VILLAGE,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,YADELOUEST,,,,85.51Z,NAFRev2,N,,,0,,,,,,
512395492,00022,51239549200022,O,2011-11-01,,,,2019-10-07T15:32:47,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513145441,00012,51314544100012,O,1986-09-17,00,2020,,2022-08-29T09:16:54,true,2,MME MAGAUD,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
517513560,00022,51751356000022,O,2010-02-07,NN,,,2019-06-24T13:21:39,false,3,CHEZ JOEL STRIFF,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531280709,00019,53128070900019,O,2011-01-01,,,,2015-01-12T09:32:53,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533588026,00013,53358802600013,O,2011-07-16,,,,2012-11-10T03:20:19,false,2,LA LYRE,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,93.19Z,NAFRev2,N,6.266777,44.045923,0.31,street,Montée de la Vigne 04000 Entrages,04074_bllccf,D,MONTEE DE LA VIGNE,
782392229,00020,78239222900020,O,,NN,,,,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
800327850,00015,80032785000015,O,2014-01-01,00,2020,,2022-08-29T09:55:38,true,1,,,,,LA ROUVIERE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.265714,44.010328,0.31,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
801856238,00010,80185623800010,O,2014-04-01,,,,2014-04-23T08:12:02,true,1,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808471536,00017,80847153600017,O,2015-01-01,,,,2015-01-26T10:33:48,true,1,,,,,CAMPAGNE CEIBIN,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812061513,00014,81206151300014,O,2015-06-04,,,,2022-11-30T11:34:03,true,2,RN 85,,,HAM,DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20B,NAFRev2,N,6.26651,44.045913,0.35,street,Montée de la Mairie 04000 Entrages,04074_z5rqco,G,MONTEE DE LA MAIRIE,
812417467,00014,81241746700014,O,2015-07-09,NN,,,2018-09-29T13:53:54,true,2,HAMEAU DE CHABRIERES,,,RTE,NATIONALE 85,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
812877181,00014,81287718100014,O,2015-08-03,,,,2015-10-07T11:35:41,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818734246,00015,81873424600015,O,2016-03-01,,,,2017-10-18T11:31:48,true,2,,,,,PASSAGE A NIVEAU DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828455360,00010,82845536000010,O,2017-04-01,,,,2017-04-03T12:15:44,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
849522933,00035,84952293300035,O,2020-11-05,,,,2021-03-31T08:44:55,true,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,74.90B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851438283,00018,85143828300018,O,2019-05-19,,,,2019-06-08T03:50:09,true,1,RN 85,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,,56.30Z,NAFRev2,N,6.265714,44.010328,0.42,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
853556751,00016,85355675100016,P,2019-06-01,,,,2019-09-04T08:20:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTRAGES,,[ND],04074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
883036592,00037,88303659200037,O,2022-12-19,,,,2023-02-04T14:53:53,false,1,,33,A,RUE,DU CHATEAU,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,47.99A,NAFRev2,N,6.2664,44.045814,0.76,street,Rue du Chateau 04000 Entrages,04074_7jayjq,G,RUE DU CHATEAU,
890749757,00013,89074975700013,O,2020-10-12,,,,2020-11-06T09:20:38,true,1,CHEZ MR PELESTOR PIERRE HENRI,,,,LA ROUVIERE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.11Z,NAFRev2,N,6.265714,44.010328,0.31,street,Chemin du Cimetière 04000 Entrages,04074_s0etek,G,CHEMIN DU CIMETIERE,
897659561,00012,89765956100012,O,2021-04-01,,,2042ZZ,2022-04-05T04:11:29,true,1,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MILEFOLIA,20.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
899806772,00013,89980677200013,P,2021-05-11,,,,2021-05-28T19:34:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTRAGES,,[ND],04074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-11,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
900392580,00016,90039258000016,O,2021-07-13,,,,2021-11-29T16:40:03,true,1,,,,,CITE YOUGHERTA N 049,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,IMDDJB,96.09Z,NAFRev2,N,,,0,,,,,,
913743076,00014,91374307600014,O,2022-05-10,,,,2023-04-04T20:01:07,true,1,LE PRE DU SAULE,,,,LA TAULISSE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,74.20Z,NAFRev2,N,6.265985,44.046098,0.39,street,Impasse de la Fontaine 04000 Entrages,04074_cubrvi,G,IMPASSE DE LA FONTAINE,
948806039,00012,94880603900012,O,2023-02-07,,,,2023-02-08T09:44:08,true,1,,397,,RTE,DES BUIS,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,35.11Z,NAFRev2,N,6.268691,44.048072,0.83,housenumber,397 Route des Buis 04000 Entrages,04074_p3wtws_00397,G,397 ROUTE DES BUIS,
952412237,00010,95241223700010,O,2023-05-11,,,,2023-06-03T13:00:22,true,1,,,,,LE PRE DU SAULE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,ROBIN BOIS,43.32A,NAFRev2,N,6.266735,44.04615,0.32,street,Ruelle du Four à Pain 04000 Entrages,04074_3yb5cv,G,RUELLE DU FOUR A PAIN,
952527174,00017,95252717400017,O,2023-05-15,,,,2023-05-16T09:14:34,true,1,,11,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,ML SERVICES,25.62B,NAFRev2,N,6.266736,44.045895,0.35,housenumber,11 Montée de la Vigne 04000 Entrages,04074_bllccf_00011,G,11 MONTEE DE LA VIGNE,
